Month,Interest,Principal,Balance
"Jun, 2024",138.67,518,34515
"Jul, 2024",136.62,520,33995
"Aug, 2024",134.56,523,33472
"Sep, 2024",132.49,525,32947
"Oct, 2024",130.42,527,32420
"Nov, 2024",128.33,529,31891
"Dec, 2024",126.24,531,31360
"Jan, 2025",124.13,533,30827
"Feb, 2025",122.02,535,30292
"Mar, 2025",119.91,537,29755
"Apr, 2025",117.78,539,29216
"May, 2025",115.65,541,28675
"Jun, 2025",113.51,544,28131
"Jul, 2025",111.35,546,27585
"Aug, 2025",109.19,548,27037
"Sep, 2025",107.02,550,26487
"Oct, 2025",104.84,552,25935
"Nov, 2025",102.66,554,25381
"Dec, 2025",100.47,557,24824
"Jan, 2026",98.26,559,24265
"Feb, 2026",96.05,561,23704
"Mar, 2026",93.83,563,23141
"Apr, 2026",91.6,566,22575
"May, 2026",89.36,568,22007
"Jun, 2026",87.11,570,21437
"Jul, 2026",84.85,572,20865
"Aug, 2026",82.59,575,20290
"Sep, 2026",80.31,577,19713
"Oct, 2026",78.03,579,19134
"Nov, 2026",75.74,581,18553
"Dec, 2026",73.44,584,17969
"Jan, 2027",71.13,586,17383
"Feb, 2027",68.81,588,16795
"Mar, 2027",66.48,591,16204
"Apr, 2027",64.14,593,15611
"May, 2027",61.79,595,15016
"Jun, 2027",59.44,598,14418
"Jul, 2027",57.07,600,13818
"Aug, 2027",54.7,602,13216
"Sep, 2027",52.31,605,12611
"Oct, 2027",49.92,607,12004
"Nov, 2027",47.52,610,11394
"Dec, 2027",45.1,612,10782
"Jan, 2028",42.68,614,10168
"Feb, 2028",40.25,617,9551
"Mar, 2028",37.81,619,8932
"Apr, 2028",35.36,622,8310
"May, 2028",32.89,624,7686
"Jun, 2028",30.42,627,7059
"Jul, 2028",27.94,629,6430
"Aug, 2028",25.45,632,5798
"Sep, 2028",22.95,634,5164
"Oct, 2028",20.44,637,4527
"Nov, 2028",17.92,639,3888
"Dec, 2028",15.39,642,3246
"Jan, 2029",12.85,644,2602
"Feb, 2029",10.3,647,1955
"Mar, 2029",7.74,649,1306
"Apr, 2029",5.17,652,654
,,,
Source:,https://caredge.com/gmc/terrain/financing/,,
