Month,Interest,Principal,Balance
"Jun, 2024",342.35,1041,85447
"Jul, 2024",338.23,1045,84402
"Aug, 2024",334.09,1049,83353
"Sep, 2024",329.94,1053,82300
"Oct, 2024",325.77,1057,81243
"Nov, 2024",321.59,1061,80182
"Dec, 2024",317.39,1065,79117
"Jan, 2025",313.17,1070,78047
"Feb, 2025",308.94,1074,76973
"Mar, 2025",304.68,1078,75895
"Apr, 2025",300.42,1082,74813
"May, 2025",296.13,1087,73726
"Jun, 2025",291.83,1091,72635
"Jul, 2025",287.51,1095,71540
"Aug, 2025",283.18,1100,70440
"Sep, 2025",278.83,1104,69336
"Oct, 2025",274.46,1108,68228
"Nov, 2025",270.07,1113,67115
"Dec, 2025",265.66,1117,65998
"Jan, 2026",261.24,1122,64876
"Feb, 2026",256.8,1126,63750
"Mar, 2026",252.34,1131,62619
"Apr, 2026",247.87,1135,61484
"May, 2026",243.37,1140,60344
"Jun, 2026",238.86,1144,59200
"Jul, 2026",234.33,1149,58051
"Aug, 2026",229.79,1153,56898
"Sep, 2026",225.22,1158,55740
"Oct, 2026",220.64,1162,54578
"Nov, 2026",216.04,1167,53411
"Dec, 2026",211.42,1171,52240
"Jan, 2027",206.78,1176,51064
"Feb, 2027",202.13,1181,49883
"Mar, 2027",197.45,1185,48698
"Apr, 2027",192.76,1190,47508
"May, 2027",188.05,1195,46313
"Jun, 2027",183.32,1200,45113
"Jul, 2027",178.57,1204,43909
"Aug, 2027",173.81,1209,42700
"Sep, 2027",169.02,1214,41486
"Oct, 2027",164.22,1219,40267
"Nov, 2027",159.39,1223,39044
"Dec, 2027",154.55,1228,37816
"Jan, 2028",149.69,1233,36583
"Feb, 2028",144.81,1238,35345
"Mar, 2028",139.91,1243,34102
"Apr, 2028",134.99,1248,32854
"May, 2028",130.05,1253,31601
"Jun, 2028",125.09,1258,30343
"Jul, 2028",120.11,1263,29080
"Aug, 2028",115.11,1268,27812
"Sep, 2028",110.09,1273,26539
"Oct, 2028",105.05,1278,25261
"Nov, 2028",99.99,1283,23978
"Dec, 2028",94.91,1288,22690
"Jan, 2029",89.81,1293,21397
"Feb, 2029",84.7,1298,20099
"Mar, 2029",79.56,1303,18796
"Apr, 2029",74.4,1308,17488
"May, 2029",69.22,1314,16174
"Jun, 2029",64.02,1319,14855
"Jul, 2029",58.8,1324,13531
"Aug, 2029",53.56,1329,12202
"Sep, 2029",48.3,1335,10867
"Oct, 2029",43.02,1340,9527
"Nov, 2029",37.71,1345,8182
"Dec, 2029",32.39,1350,6832
"Jan, 2030",27.04,1356,5476
"Feb, 2030",21.68,1361,4115
"Mar, 2030",16.29,1367,2748
"Apr, 2030",10.88,1372,1376
,,,
Source:,https://caredge.com/lincoln/aviator/financing/,,
