Month,Interest,Principal,Balance
"Jun, 2024",318.47,1191,79264
"Jul, 2024",313.75,1195,78069
"Aug, 2024",309.02,1200,76869
"Sep, 2024",304.27,1205,75664
"Oct, 2024",299.5,1210,74454
"Nov, 2024",294.71,1214,73240
"Dec, 2024",289.91,1219,72021
"Jan, 2025",285.08,1224,70797
"Feb, 2025",280.24,1229,69568
"Mar, 2025",275.37,1234,68334
"Apr, 2025",270.49,1239,67095
"May, 2025",265.58,1244,65851
"Jun, 2025",260.66,1248,64603
"Jul, 2025",255.72,1253,63350
"Aug, 2025",250.76,1258,62092
"Sep, 2025",245.78,1263,60829
"Oct, 2025",240.78,1268,59561
"Nov, 2025",235.76,1273,58288
"Dec, 2025",230.72,1278,57010
"Jan, 2026",225.66,1283,55727
"Feb, 2026",220.59,1289,54438
"Mar, 2026",215.48,1294,53144
"Apr, 2026",210.36,1299,51845
"May, 2026",205.22,1304,50541
"Jun, 2026",200.06,1309,49232
"Jul, 2026",194.88,1314,47918
"Aug, 2026",189.68,1319,46599
"Sep, 2026",184.45,1325,45274
"Oct, 2026",179.21,1330,43944
"Nov, 2026",173.95,1335,42609
"Dec, 2026",168.66,1340,41269
"Jan, 2027",163.36,1346,39923
"Feb, 2027",158.03,1351,38572
"Mar, 2027",152.68,1356,37216
"Apr, 2027",147.31,1362,35854
"May, 2027",141.92,1367,34487
"Jun, 2027",136.51,1373,33114
"Jul, 2027",131.08,1378,31736
"Aug, 2027",125.62,1383,30353
"Sep, 2027",120.15,1389,28964
"Oct, 2027",114.65,1394,27570
"Nov, 2027",109.13,1400,26170
"Dec, 2027",103.59,1406,24764
"Jan, 2028",98.02,1411,23353
"Feb, 2028",92.44,1417,21936
"Mar, 2028",86.83,1422,20514
"Apr, 2028",81.2,1428,19086
"May, 2028",75.55,1434,17652
"Jun, 2028",69.87,1439,16213
"Jul, 2028",64.18,1445,14768
"Aug, 2028",58.46,1451,13317
"Sep, 2028",52.71,1456,11861
"Oct, 2028",46.95,1462,10399
"Nov, 2028",41.16,1468,8931
"Dec, 2028",35.35,1474,7457
"Jan, 2029",29.52,1480,5977
"Feb, 2029",23.66,1485,4492
"Mar, 2029",17.78,1491,3001
"Apr, 2029",11.88,1497,1504
"May, 2029",5.95,1503,1
,,,
Source:,https://caredge.com/lexus/lx-570/financing/,,
