Month,Interest,Principal,Balance
"Jun, 2024",164.01,613,40822
"Jul, 2024",161.59,616,40206
"Aug, 2024",159.15,618,39588
"Sep, 2024",156.7,620,38968
"Oct, 2024",154.25,623,38345
"Nov, 2024",151.78,625,37720
"Dec, 2024",149.31,628,37092
"Jan, 2025",146.82,630,36462
"Feb, 2025",144.33,633,35829
"Mar, 2025",141.82,635,35194
"Apr, 2025",139.31,638,34556
"May, 2025",136.78,640,33916
"Jun, 2025",134.25,643,33273
"Jul, 2025",131.71,645,32628
"Aug, 2025",129.15,648,31980
"Sep, 2025",126.59,651,31329
"Oct, 2025",124.01,653,30676
"Nov, 2025",121.43,656,30020
"Dec, 2025",118.83,658,29362
"Jan, 2026",116.22,661,28701
"Feb, 2026",113.61,664,28037
"Mar, 2026",110.98,666,27371
"Apr, 2026",108.34,669,26702
"May, 2026",105.7,671,26031
"Jun, 2026",103.04,674,25357
"Jul, 2026",100.37,677,24680
"Aug, 2026",97.69,679,24001
"Sep, 2026",95,682,23319
"Oct, 2026",92.3,685,22634
"Nov, 2026",89.59,688,21946
"Dec, 2026",86.87,690,21256
"Jan, 2027",84.14,693,20563
"Feb, 2027",81.4,696,19867
"Mar, 2027",78.64,699,19168
"Apr, 2027",75.87,701,18467
"May, 2027",73.1,704,17763
"Jun, 2027",70.31,707,17056
"Jul, 2027",67.51,710,16346
"Aug, 2027",64.7,712,15634
"Sep, 2027",61.88,715,14919
"Oct, 2027",59.05,718,14201
"Nov, 2027",56.21,721,13480
"Dec, 2027",53.36,724,12756
"Jan, 2028",50.49,727,12029
"Feb, 2028",47.61,730,11299
"Mar, 2028",44.73,732,10567
"Apr, 2028",41.83,735,9832
"May, 2028",38.92,738,9094
"Jun, 2028",36,741,8353
"Jul, 2028",33.06,744,7609
"Aug, 2028",30.12,747,6862
"Sep, 2028",27.16,750,6112
"Oct, 2028",24.19,753,5359
"Nov, 2028",21.21,756,4603
"Dec, 2028",18.22,759,3844
"Jan, 2029",15.22,762,3082
"Feb, 2029",12.2,765,2317
"Mar, 2029",9.17,768,1549
"Apr, 2029",6.13,771,778
"May, 2029",3.08,774,4
,,,
Source:,https://caredge.com/audi/a6/financing/,,
