Month,Interest,Principal,Balance
"Jun, 2024",53.94,353,13275
"Jul, 2024",52.55,354,12921
"Aug, 2024",51.15,356,12565
"Sep, 2024",49.74,357,12208
"Oct, 2024",48.32,359,11849
"Nov, 2024",46.9,360,11489
"Dec, 2024",45.48,361,11128
"Jan, 2025",44.05,363,10765
"Feb, 2025",42.61,364,10401
"Mar, 2025",41.17,366,10035
"Apr, 2025",39.72,367,9668
"May, 2025",38.27,369,9299
"Jun, 2025",36.81,370,8929
"Jul, 2025",35.34,372,8557
"Aug, 2025",33.87,373,8184
"Sep, 2025",32.4,375,7809
"Oct, 2025",30.91,376,7433
"Nov, 2025",29.42,377,7056
"Dec, 2025",27.93,379,6677
"Jan, 2026",26.43,380,6297
"Feb, 2026",24.93,382,5915
"Mar, 2026",23.41,384,5531
"Apr, 2026",21.89,385,5146
"May, 2026",20.37,387,4759
"Jun, 2026",18.84,388,4371
"Jul, 2026",17.3,390,3981
"Aug, 2026",15.76,391,3590
"Sep, 2026",14.21,393,3197
"Oct, 2026",12.65,394,2803
"Nov, 2026",11.1,396,2407
"Dec, 2026",9.53,397,2010
"Jan, 2027",7.96,399,1611
"Feb, 2027",6.38,401,1210
"Mar, 2027",4.79,402,808
"Apr, 2027",3.2,404,404
,,,
Source:,https://caredge.com/hyundai/veloster/financing/,,
