Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,35263,35263,264,0,0,1,1,12
2021,35203,30567,307,4696,0.1332,0.8596,0.9167,11
2020,28764,24242,376,6325,0.2069,0.8297,0.8333,10
2019,28228,22865,486,1377,0.0568,0.81,0.75,9
2018,27781,23075,577,-210,-0.0092,0.8098,0.6667,8
2017,27190,20379,721,2696,0.1168,0.723,0.5833,7
2016,27006,18094,1013,2285,0.1121,0.6325,0.5,6
2015,25511,17162,1129,932,0.0515,0.6285,0.4167,5
2014,25715,15186,1237,1976,0.1151,0.5424,0.3333,4
2013,23417,12208,1397,2978,0.1961,0.4617,0.25,3
2012,23125,10388,1418,1820,0.1491,0.3879,0.1667,2
2011,22999,9425,1590,963,0.0927,0.3407,0.0833,1
2010,22330,8199,1838,1226,0.1301,0.2849,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/nissan/rogue/depreciation/,,,,,
