Month,Interest,Principal,Balance
"Jun, 2024",98.48,368,24510
"Jul, 2024",97.02,370,24140
"Aug, 2024",95.55,371,23769
"Sep, 2024",94.09,373,23396
"Oct, 2024",92.61,374,23022
"Nov, 2024",91.13,376,22646
"Dec, 2024",89.64,377,22269
"Jan, 2025",88.15,378,21891
"Feb, 2025",86.65,380,21511
"Mar, 2025",85.15,381,21130
"Apr, 2025",83.64,383,20747
"May, 2025",82.12,385,20362
"Jun, 2025",80.6,386,19976
"Jul, 2025",79.07,388,19588
"Aug, 2025",77.54,389,19199
"Sep, 2025",76,391,18808
"Oct, 2025",74.45,392,18416
"Nov, 2025",72.9,394,18022
"Dec, 2025",71.34,395,17627
"Jan, 2026",69.77,397,17230
"Feb, 2026",68.2,398,16832
"Mar, 2026",66.63,400,16432
"Apr, 2026",65.04,402,16030
"May, 2026",63.45,403,15627
"Jun, 2026",61.86,405,15222
"Jul, 2026",60.25,406,14816
"Aug, 2026",58.65,408,14408
"Sep, 2026",57.03,410,13998
"Oct, 2026",55.41,411,13587
"Nov, 2026",53.78,413,13174
"Dec, 2026",52.15,414,12760
"Jan, 2027",50.51,416,12344
"Feb, 2027",48.86,418,11926
"Mar, 2027",47.21,419,11507
"Apr, 2027",45.55,421,11086
"May, 2027",43.88,423,10663
"Jun, 2027",42.21,424,10239
"Jul, 2027",40.53,426,9813
"Aug, 2027",38.84,428,9385
"Sep, 2027",37.15,429,8956
"Oct, 2027",35.45,431,8525
"Nov, 2027",33.74,433,8092
"Dec, 2027",32.03,435,7657
"Jan, 2028",30.31,436,7221
"Feb, 2028",28.58,438,6783
"Mar, 2028",26.85,440,6343
"Apr, 2028",25.11,442,5901
"May, 2028",23.36,443,5458
"Jun, 2028",21.6,445,5013
"Jul, 2028",19.84,447,4566
"Aug, 2028",18.07,449,4117
"Sep, 2028",16.3,450,3667
"Oct, 2028",14.52,452,3215
"Nov, 2028",12.73,454,2761
"Dec, 2028",10.93,456,2305
"Jan, 2029",9.12,458,1847
"Feb, 2029",7.31,459,1388
"Mar, 2029",5.49,461,927
"Apr, 2029",3.67,463,464
,,,
Source:,https://caredge.com/subaru/legacy/financing/,,
