Month,Interest,Principal,Balance
"Jun, 2024",172.48,826,42749
"Jul, 2024",169.21,829,41920
"Aug, 2024",165.93,833,41087
"Sep, 2024",162.64,836,40251
"Oct, 2024",159.33,839,39412
"Nov, 2024",156.01,843,38569
"Dec, 2024",152.67,846,37723
"Jan, 2025",149.32,849,36874
"Feb, 2025",145.96,853,36021
"Mar, 2025",142.58,856,35165
"Apr, 2025",139.19,859,34306
"May, 2025",135.79,863,33443
"Jun, 2025",132.38,866,32577
"Jul, 2025",128.95,870,31707
"Aug, 2025",125.51,873,30834
"Sep, 2025",122.05,877,29957
"Oct, 2025",118.58,880,29077
"Nov, 2025",115.1,883,28194
"Dec, 2025",111.6,887,27307
"Jan, 2026",108.09,890,26417
"Feb, 2026",104.57,894,25523
"Mar, 2026",101.03,898,24625
"Apr, 2026",97.47,901,23724
"May, 2026",93.91,905,22819
"Jun, 2026",90.33,908,21911
"Jul, 2026",86.73,912,20999
"Aug, 2026",83.12,915,20084
"Sep, 2026",79.5,919,19165
"Oct, 2026",75.86,923,18242
"Nov, 2026",72.21,926,17316
"Dec, 2026",68.54,930,16386
"Jan, 2027",64.86,934,15452
"Feb, 2027",61.16,937,14515
"Mar, 2027",57.46,941,13574
"Apr, 2027",53.73,945,12629
"May, 2027",49.99,949,11680
"Jun, 2027",46.23,952,10728
"Jul, 2027",42.47,956,9772
"Aug, 2027",38.68,960,8812
"Sep, 2027",34.88,964,7848
"Oct, 2027",31.07,968,6880
"Nov, 2027",27.23,971,5909
"Dec, 2027",23.39,975,4934
"Jan, 2028",19.53,979,3955
"Feb, 2028",15.66,983,2972
"Mar, 2028",11.76,987,1985
"Apr, 2028",7.86,991,994
,,,
Source:,https://caredge.com/bmw/x5/financing/,,
