Month,Interest,Principal,Balance
"Jun, 2024",115.05,430,28634
"Jul, 2024",113.34,432,28202
"Aug, 2024",111.63,434,27768
"Sep, 2024",109.92,435,27333
"Oct, 2024",108.19,437,26896
"Nov, 2024",106.46,439,26457
"Dec, 2024",104.73,440,26017
"Jan, 2025",102.98,442,25575
"Feb, 2025",101.23,444,25131
"Mar, 2025",99.48,446,24685
"Apr, 2025",97.71,447,24238
"May, 2025",95.94,449,23789
"Jun, 2025",94.16,451,23338
"Jul, 2025",92.38,453,22885
"Aug, 2025",90.59,455,22430
"Sep, 2025",88.79,456,21974
"Oct, 2025",86.98,458,21516
"Nov, 2025",85.17,460,21056
"Dec, 2025",83.35,462,20594
"Jan, 2026",81.52,464,20130
"Feb, 2026",79.68,465,19665
"Mar, 2026",77.84,467,19198
"Apr, 2026",75.99,469,18729
"May, 2026",74.14,471,18258
"Jun, 2026",72.27,473,17785
"Jul, 2026",70.4,475,17310
"Aug, 2026",68.52,477,16833
"Sep, 2026",66.63,479,16354
"Oct, 2026",64.73,480,15874
"Nov, 2026",62.83,482,15392
"Dec, 2026",60.93,484,14908
"Jan, 2027",59.01,486,14422
"Feb, 2027",57.09,488,13934
"Mar, 2027",55.16,490,13444
"Apr, 2027",53.22,492,12952
"May, 2027",51.27,494,12458
"Jun, 2027",49.31,496,11962
"Jul, 2027",47.35,498,11464
"Aug, 2027",45.38,500,10964
"Sep, 2027",43.4,502,10462
"Oct, 2027",41.41,504,9958
"Nov, 2027",39.42,506,9452
"Dec, 2027",37.41,508,8944
"Jan, 2028",35.4,510,8434
"Feb, 2028",33.38,512,7922
"Mar, 2028",31.36,514,7408
"Apr, 2028",29.32,516,6892
"May, 2028",27.28,518,6374
"Jun, 2028",25.23,520,5854
"Jul, 2028",23.17,522,5332
"Aug, 2028",21.11,524,4808
"Sep, 2028",19.03,526,4282
"Oct, 2028",16.95,528,3754
"Nov, 2028",14.86,530,3224
"Dec, 2028",12.76,532,2692
"Jan, 2029",10.66,534,2158
"Feb, 2029",8.54,537,1621
"Mar, 2029",6.42,539,1082
"Apr, 2029",4.28,541,541
,,,
Source:,https://caredge.com/mini/countryman/financing/,,
