Month,Interest,Principal,Balance
"Jun, 2024",146.74,549,36521
"Jul, 2024",144.56,551,35970
"Aug, 2024",142.38,553,35417
"Sep, 2024",140.19,555,34862
"Oct, 2024",138,557,34305
"Nov, 2024",135.79,560,33745
"Dec, 2024",133.57,562,33183
"Jan, 2025",131.35,564,32619
"Feb, 2025",129.12,566,32053
"Mar, 2025",126.88,568,31485
"Apr, 2025",124.63,571,30914
"May, 2025",122.37,573,30341
"Jun, 2025",120.1,575,29766
"Jul, 2025",117.82,577,29189
"Aug, 2025",115.54,580,28609
"Sep, 2025",113.24,582,28027
"Oct, 2025",110.94,584,27443
"Nov, 2025",108.63,587,26856
"Dec, 2025",106.31,589,26267
"Jan, 2026",103.97,591,25676
"Feb, 2026",101.63,594,25082
"Mar, 2026",99.28,596,24486
"Apr, 2026",96.92,598,23888
"May, 2026",94.56,601,23287
"Jun, 2026",92.18,603,22684
"Jul, 2026",89.79,606,22078
"Aug, 2026",87.39,608,21470
"Sep, 2026",84.99,610,20860
"Oct, 2026",82.57,613,20247
"Nov, 2026",80.14,615,19632
"Dec, 2026",77.71,618,19014
"Jan, 2027",75.26,620,18394
"Feb, 2027",72.81,623,17771
"Mar, 2027",70.34,625,17146
"Apr, 2027",67.87,627,16519
"May, 2027",65.39,630,15889
"Jun, 2027",62.89,632,15257
"Jul, 2027",60.39,635,14622
"Aug, 2027",57.88,637,13985
"Sep, 2027",55.36,640,13345
"Oct, 2027",52.82,642,12703
"Nov, 2027",50.28,645,12058
"Dec, 2027",47.73,648,11410
"Jan, 2028",45.16,650,10760
"Feb, 2028",42.59,653,10107
"Mar, 2028",40.01,655,9452
"Apr, 2028",37.41,658,8794
"May, 2028",34.81,661,8133
"Jun, 2028",32.19,663,7470
"Jul, 2028",29.57,666,6804
"Aug, 2028",26.93,668,6136
"Sep, 2028",24.29,671,5465
"Oct, 2028",21.63,674,4791
"Nov, 2028",18.96,676,4115
"Dec, 2028",16.29,679,3436
"Jan, 2029",13.6,682,2754
"Feb, 2029",10.9,684,2070
"Mar, 2029",8.19,687,1383
"Apr, 2029",5.47,690,693
,,,
Source:,https://caredge.com/mercedes-benz/gls-class/financing/,,
