Month,Interest,Principal,Balance
"Jun, 2024",67.89,254,16896
"Jul, 2024",66.88,255,16641
"Aug, 2024",65.87,256,16385
"Sep, 2024",64.86,257,16128
"Oct, 2024",63.84,258,15870
"Nov, 2024",62.82,259,15611
"Dec, 2024",61.79,260,15351
"Jan, 2025",60.76,261,15090
"Feb, 2025",59.73,262,14828
"Mar, 2025",58.69,263,14565
"Apr, 2025",57.65,264,14301
"May, 2025",56.61,265,14036
"Jun, 2025",55.56,266,13770
"Jul, 2025",54.51,267,13503
"Aug, 2025",53.45,268,13235
"Sep, 2025",52.39,269,12966
"Oct, 2025",51.32,270,12696
"Nov, 2025",50.26,271,12425
"Dec, 2025",49.18,272,12153
"Jan, 2026",48.11,274,11879
"Feb, 2026",47.02,275,11604
"Mar, 2026",45.93,276,11328
"Apr, 2026",44.84,277,11051
"May, 2026",43.74,278,10773
"Jun, 2026",42.64,279,10494
"Jul, 2026",41.54,280,10214
"Aug, 2026",40.43,281,9933
"Sep, 2026",39.32,282,9651
"Oct, 2026",38.2,283,9368
"Nov, 2026",37.08,285,9083
"Dec, 2026",35.95,286,8797
"Jan, 2027",34.82,287,8510
"Feb, 2027",33.69,288,8222
"Mar, 2027",32.55,289,7933
"Apr, 2027",31.4,290,7643
"May, 2027",30.25,291,7352
"Jun, 2027",29.1,293,7059
"Jul, 2027",27.94,294,6765
"Aug, 2027",26.78,295,6470
"Sep, 2027",25.61,296,6174
"Oct, 2027",24.44,297,5877
"Nov, 2027",23.26,298,5579
"Dec, 2027",22.08,300,5279
"Jan, 2028",20.9,301,4978
"Feb, 2028",19.7,302,4676
"Mar, 2028",18.51,303,4373
"Apr, 2028",17.31,304,4069
"May, 2028",16.11,306,3763
"Jun, 2028",14.9,307,3456
"Jul, 2028",13.68,308,3148
"Aug, 2028",12.46,309,2839
"Sep, 2028",11.24,310,2529
"Oct, 2028",10.01,312,2217
"Nov, 2028",8.78,313,1904
"Dec, 2028",7.54,314,1590
"Jan, 2029",6.29,315,1275
"Feb, 2029",5.05,317,958
"Mar, 2029",3.79,318,640
"Apr, 2029",2.53,319,321
"May, 2029",1.27,320,1
,,,
Source:,https://caredge.com/nissan/kicks/financing/,,
