Month,Interest,Principal,Balance
"Jun, 2024",115.07,430,28640
"Jul, 2024",113.37,432,28208
"Aug, 2024",111.66,434,27774
"Sep, 2024",109.94,435,27339
"Oct, 2024",108.22,437,26902
"Nov, 2024",106.49,439,26463
"Dec, 2024",104.75,441,26022
"Jan, 2025",103,442,25580
"Feb, 2025",101.25,444,25136
"Mar, 2025",99.5,446,24690
"Apr, 2025",97.73,448,24242
"May, 2025",95.96,449,23793
"Jun, 2025",94.18,451,23342
"Jul, 2025",92.4,453,22889
"Aug, 2025",90.6,455,22434
"Sep, 2025",88.8,456,21978
"Oct, 2025",87,458,21520
"Nov, 2025",85.18,460,21060
"Dec, 2025",83.36,462,20598
"Jan, 2026",81.53,464,20134
"Feb, 2026",79.7,466,19668
"Mar, 2026",77.85,467,19201
"Apr, 2026",76,469,18732
"May, 2026",74.15,471,18261
"Jun, 2026",72.28,473,17788
"Jul, 2026",70.41,475,17313
"Aug, 2026",68.53,477,16836
"Sep, 2026",66.64,479,16357
"Oct, 2026",64.75,481,15876
"Nov, 2026",62.84,482,15394
"Dec, 2026",60.93,484,14910
"Jan, 2027",59.02,486,14424
"Feb, 2027",57.1,488,13936
"Mar, 2027",55.16,490,13446
"Apr, 2027",53.22,492,12954
"May, 2027",51.28,494,12460
"Jun, 2027",49.32,496,11964
"Jul, 2027",47.36,498,11466
"Aug, 2027",45.39,500,10966
"Sep, 2027",43.41,502,10464
"Oct, 2027",41.42,504,9960
"Nov, 2027",39.43,506,9454
"Dec, 2027",37.42,508,8946
"Jan, 2028",35.41,510,8436
"Feb, 2028",33.39,512,7924
"Mar, 2028",31.37,514,7410
"Apr, 2028",29.33,516,6894
"May, 2028",27.29,518,6376
"Jun, 2028",25.24,520,5856
"Jul, 2028",23.18,522,5334
"Aug, 2028",21.11,524,4810
"Sep, 2028",19.04,526,4284
"Oct, 2028",16.96,528,3756
"Nov, 2028",14.87,530,3226
"Dec, 2028",12.77,532,2694
"Jan, 2029",10.66,535,2159
"Feb, 2029",8.55,537,1622
"Mar, 2029",6.42,539,1083
"Apr, 2029",4.29,541,542
,,,
Source:,https://caredge.com/subaru/wrx/financing/,,
