Month,Interest,Principal,Balance
"Jun, 2024",178.5,1168,43926
"Jul, 2024",173.87,1173,42753
"Aug, 2024",169.23,1177,41576
"Sep, 2024",164.57,1182,40394
"Oct, 2024",159.89,1187,39207
"Nov, 2024",155.19,1191,38016
"Dec, 2024",150.48,1196,36820
"Jan, 2025",145.75,1201,35619
"Feb, 2025",140.99,1205,34414
"Mar, 2025",136.22,1210,33204
"Apr, 2025",131.43,1215,31989
"May, 2025",126.62,1220,30769
"Jun, 2025",121.79,1225,29544
"Jul, 2025",116.95,1230,28314
"Aug, 2025",112.08,1234,27080
"Sep, 2025",107.19,1239,25841
"Oct, 2025",102.29,1244,24597
"Nov, 2025",97.36,1249,23348
"Dec, 2025",92.42,1254,22094
"Jan, 2026",87.46,1259,20835
"Feb, 2026",82.47,1264,19571
"Mar, 2026",77.47,1269,18302
"Apr, 2026",72.45,1274,17028
"May, 2026",67.4,1279,15749
"Jun, 2026",62.34,1284,14465
"Jul, 2026",57.26,1289,13176
"Aug, 2026",52.16,1294,11882
"Sep, 2026",47.03,1299,10583
"Oct, 2026",41.89,1305,9278
"Nov, 2026",36.73,1310,7968
"Dec, 2026",31.54,1315,6653
"Jan, 2027",26.33,1320,5333
"Feb, 2027",21.11,1325,4008
"Mar, 2027",15.87,1331,2677
"Apr, 2027",10.6,1336,1341
,,,
Source:,https://caredge.com/ford/expedition/financing/,,
