Month,Interest,Principal,Balance
"Jun, 2024",130.27,487,32423
"Jul, 2024",128.34,489,31934
"Aug, 2024",126.41,491,31443
"Sep, 2024",124.46,493,30950
"Oct, 2024",122.51,495,30455
"Nov, 2024",120.55,497,29958
"Dec, 2024",118.58,499,29459
"Jan, 2025",116.61,501,28958
"Feb, 2025",114.63,503,28455
"Mar, 2025",112.63,505,27950
"Apr, 2025",110.64,507,27443
"May, 2025",108.63,509,26934
"Jun, 2025",106.61,511,26423
"Jul, 2025",104.59,513,25910
"Aug, 2025",102.56,515,25395
"Sep, 2025",100.52,517,24878
"Oct, 2025",98.48,519,24359
"Nov, 2025",96.42,521,23838
"Dec, 2025",94.36,523,23315
"Jan, 2026",92.29,525,22790
"Feb, 2026",90.21,527,22263
"Mar, 2026",88.12,529,21734
"Apr, 2026",86.03,531,21203
"May, 2026",83.93,533,20670
"Jun, 2026",81.82,535,20135
"Jul, 2026",79.7,538,19597
"Aug, 2026",77.57,540,19057
"Sep, 2026",75.43,542,18515
"Oct, 2026",73.29,544,17971
"Nov, 2026",71.14,546,17425
"Dec, 2026",68.97,548,16877
"Jan, 2027",66.8,550,16327
"Feb, 2027",64.63,553,15774
"Mar, 2027",62.44,555,15219
"Apr, 2027",60.24,557,14662
"May, 2027",58.04,559,14103
"Jun, 2027",55.82,561,13542
"Jul, 2027",53.6,564,12978
"Aug, 2027",51.37,566,12412
"Sep, 2027",49.13,568,11844
"Oct, 2027",46.88,570,11274
"Nov, 2027",44.63,573,10701
"Dec, 2027",42.36,575,10126
"Jan, 2028",40.08,577,9549
"Feb, 2028",37.8,579,8970
"Mar, 2028",35.51,582,8388
"Apr, 2028",33.2,584,7804
"May, 2028",30.89,586,7218
"Jun, 2028",28.57,589,6629
"Jul, 2028",26.24,591,6038
"Aug, 2028",23.9,593,5445
"Sep, 2028",21.55,596,4849
"Oct, 2028",19.19,598,4251
"Nov, 2028",16.83,600,3651
"Dec, 2028",14.45,603,3048
"Jan, 2029",12.07,605,2443
"Feb, 2029",9.67,608,1835
"Mar, 2029",7.26,610,1225
"Apr, 2029",4.85,612,613
,,,
Source:,https://caredge.com/jeep/gladiator/financing/,,
