Month,Interest,Principal,Balance
"Jun, 2024",86.78,416,21507
"Jul, 2024",85.13,417,21090
"Aug, 2024",83.48,419,20671
"Sep, 2024",81.82,421,20250
"Oct, 2024",80.16,422,19828
"Nov, 2024",78.49,424,19404
"Dec, 2024",76.81,426,18978
"Jan, 2025",75.12,427,18551
"Feb, 2025",73.43,429,18122
"Mar, 2025",71.73,431,17691
"Apr, 2025",70.03,432,17259
"May, 2025",68.32,434,16825
"Jun, 2025",66.6,436,16389
"Jul, 2025",64.87,438,15951
"Aug, 2025",63.14,439,15512
"Sep, 2025",61.4,441,15071
"Oct, 2025",59.66,443,14628
"Nov, 2025",57.9,444,14184
"Dec, 2025",56.15,446,13738
"Jan, 2026",54.38,448,13290
"Feb, 2026",52.61,450,12840
"Mar, 2026",50.83,452,12388
"Apr, 2026",49.04,453,11935
"May, 2026",47.24,455,11480
"Jun, 2026",45.44,457,11023
"Jul, 2026",43.63,459,10564
"Aug, 2026",41.82,461,10103
"Sep, 2026",39.99,462,9641
"Oct, 2026",38.16,464,9177
"Nov, 2026",36.33,466,8711
"Dec, 2026",34.48,468,8243
"Jan, 2027",32.63,470,7773
"Feb, 2027",30.77,472,7301
"Mar, 2027",28.9,473,6828
"Apr, 2027",27.03,475,6353
"May, 2027",25.15,477,5876
"Jun, 2027",23.26,479,5397
"Jul, 2027",21.36,481,4916
"Aug, 2027",19.46,483,4433
"Sep, 2027",17.55,485,3948
"Oct, 2027",15.63,487,3461
"Nov, 2027",13.7,489,2972
"Dec, 2027",11.76,491,2481
"Jan, 2028",9.82,493,1988
"Feb, 2028",7.87,495,1493
"Mar, 2028",5.91,496,997
"Apr, 2028",3.95,498,499
,,,
Source:,https://caredge.com/gmc/terrain/financing/,,
