Month,Interest,Principal,Balance
"Jun, 2024",236.94,886,58972
"Jul, 2024",233.43,889,58083
"Aug, 2024",229.91,893,57190
"Sep, 2024",226.38,896,56294
"Oct, 2024",222.83,900,55394
"Nov, 2024",219.27,903,54491
"Dec, 2024",215.69,907,53584
"Jan, 2025",212.1,911,52673
"Feb, 2025",208.5,914,51759
"Mar, 2025",204.88,918,50841
"Apr, 2025",201.25,922,49919
"May, 2025",197.6,925,48994
"Jun, 2025",193.93,929,48065
"Jul, 2025",190.26,932,47133
"Aug, 2025",186.57,936,46197
"Sep, 2025",182.86,940,45257
"Oct, 2025",179.14,944,44313
"Nov, 2025",175.41,947,43366
"Dec, 2025",171.66,951,42415
"Jan, 2026",167.89,955,41460
"Feb, 2026",164.11,959,40501
"Mar, 2026",160.32,962,39539
"Apr, 2026",156.51,966,38573
"May, 2026",152.68,970,37603
"Jun, 2026",148.85,974,36629
"Jul, 2026",144.99,978,35651
"Aug, 2026",141.12,982,34669
"Sep, 2026",137.23,986,33683
"Oct, 2026",133.33,989,32694
"Nov, 2026",129.41,993,31701
"Dec, 2026",125.48,997,30704
"Jan, 2027",121.54,1001,29703
"Feb, 2027",117.57,1005,28698
"Mar, 2027",113.6,1009,27689
"Apr, 2027",109.6,1013,26676
"May, 2027",105.59,1017,25659
"Jun, 2027",101.57,1021,24638
"Jul, 2027",97.53,1025,23613
"Aug, 2027",93.47,1029,22584
"Sep, 2027",89.4,1033,21551
"Oct, 2027",85.31,1037,20514
"Nov, 2027",81.2,1042,19472
"Dec, 2027",77.08,1046,18426
"Jan, 2028",72.94,1050,17376
"Feb, 2028",68.78,1054,16322
"Mar, 2028",64.61,1058,15264
"Apr, 2028",60.42,1062,14202
"May, 2028",56.22,1067,13135
"Jun, 2028",51.99,1071,12064
"Jul, 2028",47.75,1075,10989
"Aug, 2028",43.5,1079,9910
"Sep, 2028",39.23,1084,8826
"Oct, 2028",34.94,1088,7738
"Nov, 2028",30.63,1092,6646
"Dec, 2028",26.31,1096,5550
"Jan, 2029",21.97,1101,4449
"Feb, 2029",17.61,1105,3344
"Mar, 2029",13.24,1110,2234
"Apr, 2029",8.84,1114,1120
"May, 2029",4.43,1118,2
,,,
Source:,https://caredge.com/acura/rlx/financing/,,
