Month,Interest,Principal,Balance
"Jun, 2024",57.17,214,14228
"Jul, 2024",56.32,215,14013
"Aug, 2024",55.47,215,13798
"Sep, 2024",54.62,216,13582
"Oct, 2024",53.76,217,13365
"Nov, 2024",52.9,218,13147
"Dec, 2024",52.04,219,12928
"Jan, 2025",51.17,220,12708
"Feb, 2025",50.3,221,12487
"Mar, 2025",49.43,221,12266
"Apr, 2025",48.55,222,12044
"May, 2025",47.67,223,11821
"Jun, 2025",46.79,224,11597
"Jul, 2025",45.9,225,11372
"Aug, 2025",45.01,226,11146
"Sep, 2025",44.12,227,10919
"Oct, 2025",43.22,228,10691
"Nov, 2025",42.32,229,10462
"Dec, 2025",41.41,229,10233
"Jan, 2026",40.51,230,10003
"Feb, 2026",39.6,231,9772
"Mar, 2026",38.68,232,9540
"Apr, 2026",37.76,233,9307
"May, 2026",36.84,234,9073
"Jun, 2026",35.91,235,8838
"Jul, 2026",34.98,236,8602
"Aug, 2026",34.05,237,8365
"Sep, 2026",33.11,238,8127
"Oct, 2026",32.17,239,7888
"Nov, 2026",31.22,240,7648
"Dec, 2026",30.27,241,7407
"Jan, 2027",29.32,242,7165
"Feb, 2027",28.36,243,6922
"Mar, 2027",27.4,243,6679
"Apr, 2027",26.44,244,6435
"May, 2027",25.47,245,6190
"Jun, 2027",24.5,246,5944
"Jul, 2027",23.53,247,5697
"Aug, 2027",22.55,248,5449
"Sep, 2027",21.57,249,5200
"Oct, 2027",20.58,250,4950
"Nov, 2027",19.59,251,4699
"Dec, 2027",18.6,252,4447
"Jan, 2028",17.6,253,4194
"Feb, 2028",16.6,254,3940
"Mar, 2028",15.6,255,3685
"Apr, 2028",14.59,256,3429
"May, 2028",13.57,257,3172
"Jun, 2028",12.56,258,2914
"Jul, 2028",11.53,259,2655
"Aug, 2028",10.51,260,2395
"Sep, 2028",9.48,261,2134
"Oct, 2028",8.45,262,1872
"Nov, 2028",7.41,263,1609
"Dec, 2028",6.37,265,1344
"Jan, 2029",5.32,266,1078
"Feb, 2029",4.27,267,811
"Mar, 2029",3.21,268,543
"Apr, 2029",2.15,269,274
"May, 2029",1.08,270,4
,,,
Source:,https://caredge.com/kia/rio/financing/,,
