Month,Interest,Principal,Balance
"Jun, 2024",172.3,644,42884
"Jul, 2024",169.75,647,42237
"Aug, 2024",167.19,649,41588
"Sep, 2024",164.62,652,40936
"Oct, 2024",162.04,654,40282
"Nov, 2024",159.45,657,39625
"Dec, 2024",156.85,660,38965
"Jan, 2025",154.24,662,38303
"Feb, 2025",151.62,665,37638
"Mar, 2025",148.98,667,36971
"Apr, 2025",146.34,670,36301
"May, 2025",143.69,673,35628
"Jun, 2025",141.03,675,34953
"Jul, 2025",138.36,678,34275
"Aug, 2025",135.67,681,33594
"Sep, 2025",132.98,683,32911
"Oct, 2025",130.27,686,32225
"Nov, 2025",127.56,689,31536
"Dec, 2025",124.83,692,30844
"Jan, 2026",122.09,694,30150
"Feb, 2026",119.34,697,29453
"Mar, 2026",116.58,700,28753
"Apr, 2026",113.81,703,28050
"May, 2026",111.03,705,27345
"Jun, 2026",108.24,708,26637
"Jul, 2026",105.44,711,25926
"Aug, 2026",102.62,714,25212
"Sep, 2026",99.8,717,24495
"Oct, 2026",96.96,719,23776
"Nov, 2026",94.11,722,23054
"Dec, 2026",91.26,725,22329
"Jan, 2027",88.39,728,21601
"Feb, 2027",85.5,731,20870
"Mar, 2027",82.61,734,20136
"Apr, 2027",79.71,737,19399
"May, 2027",76.79,740,18659
"Jun, 2027",73.86,743,17916
"Jul, 2027",70.92,746,17170
"Aug, 2027",67.96,748,16422
"Sep, 2027",65,751,15671
"Oct, 2027",62.03,754,14917
"Nov, 2027",59.05,757,14160
"Dec, 2027",56.05,760,13400
"Jan, 2028",53.04,763,12637
"Feb, 2028",50.02,766,11871
"Mar, 2028",46.99,769,11102
"Apr, 2028",43.95,773,10329
"May, 2028",40.89,776,9553
"Jun, 2028",37.81,779,8774
"Jul, 2028",34.73,782,7992
"Aug, 2028",31.64,785,7207
"Sep, 2028",28.53,788,6419
"Oct, 2028",25.41,791,5628
"Nov, 2028",22.28,794,4834
"Dec, 2028",19.13,797,4037
"Jan, 2029",15.98,800,3237
"Feb, 2029",12.81,804,2433
"Mar, 2029",9.63,807,1626
"Apr, 2029",6.44,810,816
"May, 2029",3.23,813,3
,,,
Source:,https://caredge.com/toyota/supra/financing/,,
