Month,Interest,Principal,Balance
"Jun, 2024",112.89,343,28177
"Jul, 2024",111.53,344,27833
"Aug, 2024",110.17,346,27487
"Sep, 2024",108.8,347,27140
"Oct, 2024",107.43,349,26791
"Nov, 2024",106.05,350,26441
"Dec, 2024",104.66,351,26090
"Jan, 2025",103.27,353,25737
"Feb, 2025",101.88,354,25383
"Mar, 2025",100.47,356,25027
"Apr, 2025",99.07,357,24670
"May, 2025",97.65,358,24312
"Jun, 2025",96.24,360,23952
"Jul, 2025",94.81,361,23591
"Aug, 2025",93.38,363,23228
"Sep, 2025",91.94,364,22864
"Oct, 2025",90.5,366,22498
"Nov, 2025",89.05,367,22131
"Dec, 2025",87.6,368,21763
"Jan, 2026",86.15,370,21393
"Feb, 2026",84.68,371,21022
"Mar, 2026",83.21,373,20649
"Apr, 2026",81.74,374,20275
"May, 2026",80.26,376,19899
"Jun, 2026",78.77,377,19522
"Jul, 2026",77.27,379,19143
"Aug, 2026",75.77,380,18763
"Sep, 2026",74.27,382,18381
"Oct, 2026",72.76,383,17998
"Nov, 2026",71.24,385,17613
"Dec, 2026",69.72,386,17227
"Jan, 2027",68.19,388,16839
"Feb, 2027",66.65,389,16450
"Mar, 2027",65.11,391,16059
"Apr, 2027",63.57,392,15667
"May, 2027",62.02,394,15273
"Jun, 2027",60.46,396,14877
"Jul, 2027",58.89,397,14480
"Aug, 2027",57.32,399,14081
"Sep, 2027",55.74,400,13681
"Oct, 2027",54.15,402,13279
"Nov, 2027",52.56,403,12876
"Dec, 2027",50.97,405,12471
"Jan, 2028",49.36,407,12064
"Feb, 2028",47.75,408,11656
"Mar, 2028",46.14,410,11246
"Apr, 2028",44.52,411,10835
"May, 2028",42.89,413,10422
"Jun, 2028",41.25,415,10007
"Jul, 2028",39.61,416,9591
"Aug, 2028",37.96,418,9173
"Sep, 2028",36.31,420,8753
"Oct, 2028",34.65,421,8332
"Nov, 2028",32.98,423,7909
"Dec, 2028",31.31,425,7484
"Jan, 2029",29.62,426,7058
"Feb, 2029",27.94,428,6630
"Mar, 2029",26.24,430,6200
"Apr, 2029",24.54,431,5769
"May, 2029",22.84,433,5336
"Jun, 2029",21.12,435,4901
"Jul, 2029",19.4,437,4464
"Aug, 2029",17.67,438,4026
"Sep, 2029",15.94,440,3586
"Oct, 2029",14.19,442,3144
"Nov, 2029",12.45,444,2700
"Dec, 2029",10.69,445,2255
"Jan, 2030",8.93,447,1808
"Feb, 2030",7.16,449,1359
"Mar, 2030",5.38,451,908
"Apr, 2030",3.59,452,456
"May, 2030",1.81,454,2
,,,
Source:,https://caredge.com/chrysler/300/financing/,,
