Month,Interest,Principal,Balance
"Jun, 2024",83.03,310,20667
"Jul, 2024",81.81,312,20355
"Aug, 2024",80.57,313,20042
"Sep, 2024",79.33,314,19728
"Oct, 2024",78.09,315,19413
"Nov, 2024",76.84,317,19096
"Dec, 2024",75.59,318,18778
"Jan, 2025",74.33,319,18459
"Feb, 2025",73.07,320,18139
"Mar, 2025",71.8,322,17817
"Apr, 2025",70.53,323,17494
"May, 2025",69.25,324,17170
"Jun, 2025",67.96,325,16845
"Jul, 2025",66.68,327,16518
"Aug, 2025",65.38,328,16190
"Sep, 2025",64.09,329,15861
"Oct, 2025",62.78,331,15530
"Nov, 2025",61.47,332,15198
"Dec, 2025",60.16,333,14865
"Jan, 2026",58.84,335,14530
"Feb, 2026",57.51,336,14194
"Mar, 2026",56.18,337,13857
"Apr, 2026",54.85,339,13518
"May, 2026",53.51,340,13178
"Jun, 2026",52.16,341,12837
"Jul, 2026",50.81,343,12494
"Aug, 2026",49.46,344,12150
"Sep, 2026",48.09,345,11805
"Oct, 2026",46.73,347,11458
"Nov, 2026",45.35,348,11110
"Dec, 2026",43.98,349,10761
"Jan, 2027",42.6,351,10410
"Feb, 2027",41.21,352,10058
"Mar, 2027",39.81,354,9704
"Apr, 2027",38.41,355,9349
"May, 2027",37.01,356,8993
"Jun, 2027",35.6,358,8635
"Jul, 2027",34.18,359,8276
"Aug, 2027",32.76,361,7915
"Sep, 2027",31.33,362,7553
"Oct, 2027",29.9,364,7189
"Nov, 2027",28.46,365,6824
"Dec, 2027",27.01,366,6458
"Jan, 2028",25.56,368,6090
"Feb, 2028",24.11,369,5721
"Mar, 2028",22.65,371,5350
"Apr, 2028",21.18,372,4978
"May, 2028",19.7,374,4604
"Jun, 2028",18.22,375,4229
"Jul, 2028",16.74,377,3852
"Aug, 2028",15.25,378,3474
"Sep, 2028",13.75,380,3094
"Oct, 2028",12.25,381,2713
"Nov, 2028",10.74,383,2330
"Dec, 2028",9.22,384,1946
"Jan, 2029",7.7,386,1560
"Feb, 2029",6.18,387,1173
"Mar, 2029",4.64,389,784
"Apr, 2029",3.1,390,394
"May, 2029",1.56,392,2
,,,
Source:,https://caredge.com/hyundai/ioniq/financing/,,
