Month,Interest,Principal,Balance
"Jun, 2024",165.54,503,41318
"Jul, 2024",163.55,505,40813
"Aug, 2024",161.55,507,40306
"Sep, 2024",159.54,509,39797
"Oct, 2024",157.53,511,39286
"Nov, 2024",155.51,513,38773
"Dec, 2024",153.48,515,38258
"Jan, 2025",151.44,517,37741
"Feb, 2025",149.39,519,37222
"Mar, 2025",147.34,521,36701
"Apr, 2025",145.27,523,36178
"May, 2025",143.2,525,35653
"Jun, 2025",141.13,528,35125
"Jul, 2025",139.04,530,34595
"Aug, 2025",136.94,532,34063
"Sep, 2025",134.83,534,33529
"Oct, 2025",132.72,536,32993
"Nov, 2025",130.6,538,32455
"Dec, 2025",128.47,540,31915
"Jan, 2026",126.33,542,31373
"Feb, 2026",124.18,545,30828
"Mar, 2026",122.03,547,30281
"Apr, 2026",119.86,549,29732
"May, 2026",117.69,551,29181
"Jun, 2026",115.51,553,28628
"Jul, 2026",113.32,555,28073
"Aug, 2026",111.12,558,27515
"Sep, 2026",108.91,560,26955
"Oct, 2026",106.7,562,26393
"Nov, 2026",104.47,564,25829
"Dec, 2026",102.24,566,25263
"Jan, 2027",100,569,24694
"Feb, 2027",97.75,571,24123
"Mar, 2027",95.49,573,23550
"Apr, 2027",93.22,575,22975
"May, 2027",90.94,578,22397
"Jun, 2027",88.65,580,21817
"Jul, 2027",86.36,582,21235
"Aug, 2027",84.06,585,20650
"Sep, 2027",81.74,587,20063
"Oct, 2027",79.42,589,19474
"Nov, 2027",77.08,592,18882
"Dec, 2027",74.74,594,18288
"Jan, 2028",72.39,596,17692
"Feb, 2028",70.03,599,17093
"Mar, 2028",67.66,601,16492
"Apr, 2028",65.28,603,15889
"May, 2028",62.89,606,15283
"Jun, 2028",60.5,608,14675
"Jul, 2028",58.09,611,14064
"Aug, 2028",55.67,613,13451
"Sep, 2028",53.24,615,12836
"Oct, 2028",50.81,618,12218
"Nov, 2028",48.36,620,11598
"Dec, 2028",45.91,623,10975
"Jan, 2029",43.44,625,10350
"Feb, 2029",40.97,628,9722
"Mar, 2029",38.48,630,9092
"Apr, 2029",35.99,633,8459
"May, 2029",33.48,635,7824
"Jun, 2029",30.97,638,7186
"Jul, 2029",28.44,640,6546
"Aug, 2029",25.91,643,5903
"Sep, 2029",23.37,645,5258
"Oct, 2029",20.81,648,4610
"Nov, 2029",18.25,650,3960
"Dec, 2029",15.68,653,3307
"Jan, 2030",13.09,656,2651
"Feb, 2030",10.49,658,1993
"Mar, 2030",7.89,661,1332
"Apr, 2030",5.27,663,669
"May, 2030",2.65,666,3
,,,
Source:,https://caredge.com/cadillac/xt5/financing/,,
