Month,Interest,Principal,Balance
"Jun, 2024",91.02,277,22718
"Jul, 2024",89.93,278,22440
"Aug, 2024",88.83,279,22161
"Sep, 2024",87.72,280,21881
"Oct, 2024",86.61,281,21600
"Nov, 2024",85.5,282,21318
"Dec, 2024",84.38,283,21035
"Jan, 2025",83.26,284,20751
"Feb, 2025",82.14,286,20465
"Mar, 2025",81.01,287,20178
"Apr, 2025",79.87,288,19890
"May, 2025",78.73,289,19601
"Jun, 2025",77.59,290,19311
"Jul, 2025",76.44,291,19020
"Aug, 2025",75.29,292,18728
"Sep, 2025",74.13,294,18434
"Oct, 2025",72.97,295,18139
"Nov, 2025",71.8,296,17843
"Dec, 2025",70.63,297,17546
"Jan, 2026",69.45,298,17248
"Feb, 2026",68.27,299,16949
"Mar, 2026",67.09,301,16648
"Apr, 2026",65.9,302,16346
"May, 2026",64.7,303,16043
"Jun, 2026",63.5,304,15739
"Jul, 2026",62.3,305,15434
"Aug, 2026",61.09,307,15127
"Sep, 2026",59.88,308,14819
"Oct, 2026",58.66,309,14510
"Nov, 2026",57.44,310,14200
"Dec, 2026",56.21,311,13889
"Jan, 2027",54.98,313,13576
"Feb, 2027",53.74,314,13262
"Mar, 2027",52.5,315,12947
"Apr, 2027",51.25,316,12631
"May, 2027",50,318,12313
"Jun, 2027",48.74,319,11994
"Jul, 2027",47.48,320,11674
"Aug, 2027",46.21,321,11353
"Sep, 2027",44.94,323,11030
"Oct, 2027",43.66,324,10706
"Nov, 2027",42.38,325,10381
"Dec, 2027",41.09,327,10054
"Jan, 2028",39.8,328,9726
"Feb, 2028",38.5,329,9397
"Mar, 2028",37.2,330,9067
"Apr, 2028",35.89,332,8735
"May, 2028",34.58,333,8402
"Jun, 2028",33.26,334,8068
"Jul, 2028",31.94,336,7732
"Aug, 2028",30.61,337,7395
"Sep, 2028",29.27,338,7057
"Oct, 2028",27.93,340,6717
"Nov, 2028",26.59,341,6376
"Dec, 2028",25.24,342,6034
"Jan, 2029",23.88,344,5690
"Feb, 2029",22.52,345,5345
"Mar, 2029",21.16,347,4998
"Apr, 2029",19.78,348,4650
"May, 2029",18.41,349,4301
"Jun, 2029",17.02,351,3950
"Jul, 2029",15.64,352,3598
"Aug, 2029",14.24,353,3245
"Sep, 2029",12.84,355,2890
"Oct, 2029",11.44,356,2534
"Nov, 2029",10.03,358,2176
"Dec, 2029",8.61,359,1817
"Jan, 2030",7.19,360,1457
"Feb, 2030",5.77,362,1095
"Mar, 2030",4.33,363,732
"Apr, 2030",2.9,365,367
"May, 2030",1.45,366,1
,,,
Source:,https://caredge.com/kia/k5/financing/,,
