Month,Interest,Principal,Balance
"Jun, 2024",54.65,262,13544
"Jul, 2024",53.61,263,13281
"Aug, 2024",52.57,264,13017
"Sep, 2024",51.53,265,12752
"Oct, 2024",50.48,266,12486
"Nov, 2024",49.42,267,12219
"Dec, 2024",48.37,268,11951
"Jan, 2025",47.31,269,11682
"Feb, 2025",46.24,270,11412
"Mar, 2025",45.17,271,11141
"Apr, 2025",44.1,272,10869
"May, 2025",43.02,273,10596
"Jun, 2025",41.94,274,10322
"Jul, 2025",40.86,276,10046
"Aug, 2025",39.77,277,9769
"Sep, 2025",38.67,278,9491
"Oct, 2025",37.57,279,9212
"Nov, 2025",36.46,280,8932
"Dec, 2025",35.36,281,8651
"Jan, 2026",34.24,282,8369
"Feb, 2026",33.13,283,8086
"Mar, 2026",32.01,284,7802
"Apr, 2026",30.88,285,7517
"May, 2026",29.75,287,7230
"Jun, 2026",28.62,288,6942
"Jul, 2026",27.48,289,6653
"Aug, 2026",26.33,290,6363
"Sep, 2026",25.19,291,6072
"Oct, 2026",24.04,292,5780
"Nov, 2026",22.88,294,5486
"Dec, 2026",21.72,295,5191
"Jan, 2027",20.55,296,4895
"Feb, 2027",19.38,297,4598
"Mar, 2027",18.2,298,4300
"Apr, 2027",17.02,299,4001
"May, 2027",15.84,301,3700
"Jun, 2027",14.65,302,3398
"Jul, 2027",13.45,303,3095
"Aug, 2027",12.25,304,2791
"Sep, 2027",11.05,305,2486
"Oct, 2027",9.84,307,2179
"Nov, 2027",8.63,308,1871
"Dec, 2027",7.41,309,1562
"Jan, 2028",6.18,310,1252
"Feb, 2028",4.96,311,941
"Mar, 2028",3.72,313,628
"Apr, 2028",2.49,314,314
,,,
Source:,https://caredge.com/hyundai/elantra/financing/,,
