Month,Interest,Principal,Balance
"Jun, 2024",58.23,279,14432
"Jul, 2024",57.13,280,14152
"Aug, 2024",56.02,281,13871
"Sep, 2024",54.91,282,13589
"Oct, 2024",53.79,283,13306
"Nov, 2024",52.67,284,13022
"Dec, 2024",51.55,286,12736
"Jan, 2025",50.41,287,12449
"Feb, 2025",49.28,288,12161
"Mar, 2025",48.14,289,11872
"Apr, 2025",46.99,290,11582
"May, 2025",45.85,291,11291
"Jun, 2025",44.69,292,10999
"Jul, 2025",43.54,294,10705
"Aug, 2025",42.37,295,10410
"Sep, 2025",41.21,296,10114
"Oct, 2025",40.03,297,9817
"Nov, 2025",38.86,298,9519
"Dec, 2025",37.68,299,9220
"Jan, 2026",36.5,301,8919
"Feb, 2026",35.3,302,8617
"Mar, 2026",34.11,303,8314
"Apr, 2026",32.91,304,8010
"May, 2026",31.71,305,7705
"Jun, 2026",30.5,307,7398
"Jul, 2026",29.28,308,7090
"Aug, 2026",28.06,309,6781
"Sep, 2026",26.84,310,6471
"Oct, 2026",25.61,312,6159
"Nov, 2026",24.38,313,5846
"Dec, 2026",23.14,314,5532
"Jan, 2027",21.9,315,5217
"Feb, 2027",20.65,316,4901
"Mar, 2027",19.4,318,4583
"Apr, 2027",18.14,319,4264
"May, 2027",16.88,320,3944
"Jun, 2027",15.61,322,3622
"Jul, 2027",14.34,323,3299
"Aug, 2027",13.06,324,2975
"Sep, 2027",11.78,325,2650
"Oct, 2027",10.49,327,2323
"Nov, 2027",9.2,328,1995
"Dec, 2027",7.9,329,1666
"Jan, 2028",6.59,331,1335
"Feb, 2028",5.28,332,1003
"Mar, 2028",3.97,333,670
"Apr, 2028",2.65,334,336
,,,
Source:,https://caredge.com/kia/soul/financing/,,
