Month,Interest,Principal,Balance
"Jun, 2024",165.96,1086,40841
"Jul, 2024",161.66,1090,39751
"Aug, 2024",157.35,1095,38656
"Sep, 2024",153.01,1099,37557
"Oct, 2024",148.66,1103,36454
"Nov, 2024",144.3,1108,35346
"Dec, 2024",139.91,1112,34234
"Jan, 2025",135.51,1116,33118
"Feb, 2025",131.09,1121,31997
"Mar, 2025",126.65,1125,30872
"Apr, 2025",122.2,1130,29742
"May, 2025",117.73,1134,28608
"Jun, 2025",113.24,1139,27469
"Jul, 2025",108.73,1143,26326
"Aug, 2025",104.21,1148,25178
"Sep, 2025",99.66,1152,24026
"Oct, 2025",95.1,1157,22869
"Nov, 2025",90.52,1161,21708
"Dec, 2025",85.93,1166,20542
"Jan, 2026",81.31,1171,19371
"Feb, 2026",76.68,1175,18196
"Mar, 2026",72.03,1180,17016
"Apr, 2026",67.36,1185,15831
"May, 2026",62.66,1189,14642
"Jun, 2026",57.96,1194,13448
"Jul, 2026",53.23,1199,12249
"Aug, 2026",48.49,1203,11046
"Sep, 2026",43.72,1208,9838
"Oct, 2026",38.94,1213,8625
"Nov, 2026",34.14,1218,7407
"Dec, 2026",29.32,1223,6184
"Jan, 2027",24.48,1227,4957
"Feb, 2027",19.62,1232,3725
"Mar, 2027",14.74,1237,2488
"Apr, 2027",9.85,1242,1246
,,,
Source:,https://caredge.com/ram/2500/financing/,,
