Month,Interest,Principal,Balance
"Jun, 2024",211.53,1384,52054
"Jul, 2024",206.05,1390,50664
"Aug, 2024",200.55,1395,49269
"Sep, 2024",195.02,1401,47868
"Oct, 2024",189.48,1406,46462
"Nov, 2024",183.91,1412,45050
"Dec, 2024",178.32,1417,43633
"Jan, 2025",172.71,1423,42210
"Feb, 2025",167.08,1429,40781
"Mar, 2025",161.42,1434,39347
"Apr, 2025",155.75,1440,37907
"May, 2025",150.05,1446,36461
"Jun, 2025",144.32,1451,35010
"Jul, 2025",138.58,1457,33553
"Aug, 2025",132.81,1463,32090
"Sep, 2025",127.02,1469,30621
"Oct, 2025",121.21,1474,29147
"Nov, 2025",115.37,1480,27667
"Dec, 2025",109.52,1486,26181
"Jan, 2026",103.63,1492,24689
"Feb, 2026",97.73,1498,23191
"Mar, 2026",91.8,1504,21687
"Apr, 2026",85.84,1510,20177
"May, 2026",79.87,1516,18661
"Jun, 2026",73.87,1522,17139
"Jul, 2026",67.84,1528,15611
"Aug, 2026",61.79,1534,14077
"Sep, 2026",55.72,1540,12537
"Oct, 2026",49.63,1546,10991
"Nov, 2026",43.51,1552,9439
"Dec, 2026",37.36,1558,7881
"Jan, 2027",31.2,1564,6317
"Feb, 2027",25,1571,4746
"Mar, 2027",18.79,1577,3169
"Apr, 2027",12.54,1583,1586
,,,
Source:,https://caredge.com/chevrolet/corvette/financing/,,
