Month,Interest,Principal,Balance
"Jun, 2024",278.1,845,69413
"Jul, 2024",274.76,849,68564
"Aug, 2024",271.4,852,67712
"Sep, 2024",268.03,855,66857
"Oct, 2024",264.64,859,65998
"Nov, 2024",261.24,862,65136
"Dec, 2024",257.83,866,64270
"Jan, 2025",254.4,869,63401
"Feb, 2025",250.96,872,62529
"Mar, 2025",247.51,876,61653
"Apr, 2025",244.04,879,60774
"May, 2025",240.56,883,59891
"Jun, 2025",237.07,886,59005
"Jul, 2025",233.56,890,58115
"Aug, 2025",230.04,893,57222
"Sep, 2025",226.5,897,56325
"Oct, 2025",222.95,900,55425
"Nov, 2025",219.39,904,54521
"Dec, 2025",215.81,908,53613
"Jan, 2026",212.22,911,52702
"Feb, 2026",208.61,915,51787
"Mar, 2026",204.99,918,50869
"Apr, 2026",201.36,922,49947
"May, 2026",197.71,926,49021
"Jun, 2026",194.04,929,48092
"Jul, 2026",190.36,933,47159
"Aug, 2026",186.67,937,46222
"Sep, 2026",182.96,940,45282
"Oct, 2026",179.24,944,44338
"Nov, 2026",175.5,948,43390
"Dec, 2026",171.75,952,42438
"Jan, 2027",167.98,955,41483
"Feb, 2027",164.2,959,40524
"Mar, 2027",160.41,963,39561
"Apr, 2027",156.6,967,38594
"May, 2027",152.77,971,37623
"Jun, 2027",148.92,974,36649
"Jul, 2027",145.07,978,35671
"Aug, 2027",141.2,982,34689
"Sep, 2027",137.31,986,33703
"Oct, 2027",133.41,990,32713
"Nov, 2027",129.49,994,31719
"Dec, 2027",125.55,998,30721
"Jan, 2028",121.6,1002,29719
"Feb, 2028",117.64,1006,28713
"Mar, 2028",113.66,1010,27703
"Apr, 2028",109.66,1014,26689
"May, 2028",105.64,1018,25671
"Jun, 2028",101.61,1022,24649
"Jul, 2028",97.57,1026,23623
"Aug, 2028",93.51,1030,22593
"Sep, 2028",89.43,1034,21559
"Oct, 2028",85.34,1038,20521
"Nov, 2028",81.23,1042,19479
"Dec, 2028",77.1,1046,18433
"Jan, 2029",72.96,1050,17383
"Feb, 2029",68.81,1055,16328
"Mar, 2029",64.63,1059,15269
"Apr, 2029",60.44,1063,14206
"May, 2029",56.23,1067,13139
"Jun, 2029",52.01,1071,12068
"Jul, 2029",47.77,1076,10992
"Aug, 2029",43.51,1080,9912
"Sep, 2029",39.24,1084,8828
"Oct, 2029",34.94,1088,7740
"Nov, 2029",30.64,1093,6647
"Dec, 2029",26.31,1097,5550
"Jan, 2030",21.97,1101,4449
"Feb, 2030",17.61,1106,3343
"Mar, 2030",13.23,1110,2233
"Apr, 2030",8.84,1115,1118
,,,
Source:,https://caredge.com/gmc/sierra-2500hd/financing/,,
