Month,Interest,Principal,Balance
"Jun, 2024",72.24,473,17778
"Jul, 2024",70.37,475,17303
"Aug, 2024",68.49,476,16827
"Sep, 2024",66.61,478,16349
"Oct, 2024",64.71,480,15869
"Nov, 2024",62.81,482,15387
"Dec, 2024",60.91,484,14903
"Jan, 2025",58.99,486,14417
"Feb, 2025",57.07,488,13929
"Mar, 2025",55.14,490,13439
"Apr, 2025",53.2,492,12947
"May, 2025",51.25,494,12453
"Jun, 2025",49.29,496,11957
"Jul, 2025",47.33,498,11459
"Aug, 2025",45.36,500,10959
"Sep, 2025",43.38,502,10457
"Oct, 2025",41.39,504,9953
"Nov, 2025",39.4,506,9447
"Dec, 2025",37.39,508,8939
"Jan, 2026",35.38,510,8429
"Feb, 2026",33.36,512,7917
"Mar, 2026",31.34,514,7403
"Apr, 2026",29.3,516,6887
"May, 2026",27.26,518,6369
"Jun, 2026",25.21,520,5849
"Jul, 2026",23.15,522,5327
"Aug, 2026",21.09,524,4803
"Sep, 2026",19.01,526,4277
"Oct, 2026",16.93,528,3749
"Nov, 2026",14.84,530,3219
"Dec, 2026",12.74,532,2687
"Jan, 2027",10.64,534,2153
"Feb, 2027",8.52,536,1617
"Mar, 2027",6.4,539,1078
"Apr, 2027",4.27,541,537
,,,
Source:,https://caredge.com/chevrolet/bolt-ev/financing/,,
