Month,Interest,Principal,Balance
"Jun, 2024",110.94,415,27611
"Jul, 2024",109.29,416,27195
"Aug, 2024",107.65,418,26777
"Sep, 2024",105.99,420,26357
"Oct, 2024",104.33,421,25936
"Nov, 2024",102.66,423,25513
"Dec, 2024",100.99,425,25088
"Jan, 2025",99.31,426,24662
"Feb, 2025",97.62,428,24234
"Mar, 2025",95.93,430,23804
"Apr, 2025",94.22,431,23373
"May, 2025",92.52,433,22940
"Jun, 2025",90.8,435,22505
"Jul, 2025",89.08,437,22068
"Aug, 2025",87.35,438,21630
"Sep, 2025",85.62,440,21190
"Oct, 2025",83.88,442,20748
"Nov, 2025",82.13,444,20304
"Dec, 2025",80.37,445,19859
"Jan, 2026",78.61,447,19412
"Feb, 2026",76.84,449,18963
"Mar, 2026",75.06,451,18512
"Apr, 2026",73.28,452,18060
"May, 2026",71.49,454,17606
"Jun, 2026",69.69,456,17150
"Jul, 2026",67.89,458,16692
"Aug, 2026",66.07,460,16232
"Sep, 2026",64.25,461,15771
"Oct, 2026",62.43,463,15308
"Nov, 2026",60.59,465,14843
"Dec, 2026",58.75,467,14376
"Jan, 2027",56.91,469,13907
"Feb, 2027",55.05,471,13436
"Mar, 2027",53.18,472,12964
"Apr, 2027",51.32,474,12490
"May, 2027",49.44,476,12014
"Jun, 2027",47.56,478,11536
"Jul, 2027",45.66,480,11056
"Aug, 2027",43.76,482,10574
"Sep, 2027",41.86,484,10090
"Oct, 2027",39.94,486,9604
"Nov, 2027",38.02,488,9116
"Dec, 2027",36.08,490,8626
"Jan, 2028",34.14,492,8134
"Feb, 2028",32.2,493,7641
"Mar, 2028",30.25,495,7146
"Apr, 2028",28.29,497,6649
"May, 2028",26.32,499,6150
"Jun, 2028",24.34,501,5649
"Jul, 2028",22.36,503,5146
"Aug, 2028",20.37,505,4641
"Sep, 2028",18.37,507,4134
"Oct, 2028",16.36,509,3625
"Nov, 2028",14.35,511,3114
"Dec, 2028",12.33,513,2601
"Jan, 2029",10.3,515,2086
"Feb, 2029",8.26,517,1569
"Mar, 2029",6.21,519,1050
"Apr, 2029",4.16,522,528
"May, 2029",2.09,524,4
,,,
Source:,https://caredge.com/gmc/terrain/financing/,,
