Month,Interest,Principal,Balance
"Jun, 2024",129.52,394,32326
"Jul, 2024",127.96,395,31931
"Aug, 2024",126.39,397,31534
"Sep, 2024",124.82,398,31136
"Oct, 2024",123.25,400,30736
"Nov, 2024",121.66,402,30334
"Dec, 2024",120.07,403,29931
"Jan, 2025",118.48,405,29526
"Feb, 2025",116.87,406,29120
"Mar, 2025",115.27,408,28712
"Apr, 2025",113.65,410,28302
"May, 2025",112.03,411,27891
"Jun, 2025",110.4,413,27478
"Jul, 2025",108.77,414,27064
"Aug, 2025",107.13,416,26648
"Sep, 2025",105.48,418,26230
"Oct, 2025",103.83,419,25811
"Nov, 2025",102.17,421,25390
"Dec, 2025",100.5,423,24967
"Jan, 2026",98.83,424,24543
"Feb, 2026",97.15,426,24117
"Mar, 2026",95.46,428,23689
"Apr, 2026",93.77,429,23260
"May, 2026",92.07,431,22829
"Jun, 2026",90.36,433,22396
"Jul, 2026",88.65,435,21961
"Aug, 2026",86.93,436,21525
"Sep, 2026",85.2,438,21087
"Oct, 2026",83.47,440,20647
"Nov, 2026",81.73,441,20206
"Dec, 2026",79.98,443,19763
"Jan, 2027",78.23,445,19318
"Feb, 2027",76.47,447,18871
"Mar, 2027",74.7,448,18423
"Apr, 2027",72.92,450,17973
"May, 2027",71.14,452,17521
"Jun, 2027",69.35,454,17067
"Jul, 2027",67.56,456,16611
"Aug, 2027",65.75,457,16154
"Sep, 2027",63.94,459,15695
"Oct, 2027",62.13,461,15234
"Nov, 2027",60.3,463,14771
"Dec, 2027",58.47,465,14306
"Jan, 2028",56.63,467,13839
"Feb, 2028",54.78,468,13371
"Mar, 2028",52.93,470,12901
"Apr, 2028",51.07,472,12429
"May, 2028",49.2,474,11955
"Jun, 2028",47.32,476,11479
"Jul, 2028",45.44,478,11001
"Aug, 2028",43.55,480,10521
"Sep, 2028",41.65,482,10039
"Oct, 2028",39.74,483,9556
"Nov, 2028",37.83,485,9071
"Dec, 2028",35.91,487,8584
"Jan, 2029",33.98,489,8095
"Feb, 2029",32.04,491,7604
"Mar, 2029",30.1,493,7111
"Apr, 2029",28.15,495,6616
"May, 2029",26.19,497,6119
"Jun, 2029",24.22,499,5620
"Jul, 2029",22.25,501,5119
"Aug, 2029",20.26,503,4616
"Sep, 2029",18.27,505,4111
"Oct, 2029",16.27,507,3604
"Nov, 2029",14.27,509,3095
"Dec, 2029",12.25,511,2584
"Jan, 2030",10.23,513,2071
"Feb, 2030",8.2,515,1556
"Mar, 2030",6.16,517,1039
"Apr, 2030",4.11,519,520
,,,
Source:,https://caredge.com/nissan/frontier/financing/,,
