Month,Interest,Principal,Balance
"Jun, 2024",47.47,144,11848
"Jul, 2024",46.9,145,11703
"Aug, 2024",46.32,145,11558
"Sep, 2024",45.75,146,11412
"Oct, 2024",45.17,147,11265
"Nov, 2024",44.59,147,11118
"Dec, 2024",44.01,148,10970
"Jan, 2025",43.42,148,10822
"Feb, 2025",42.84,149,10673
"Mar, 2025",42.25,149,10524
"Apr, 2025",41.66,150,10374
"May, 2025",41.06,151,10223
"Jun, 2025",40.47,151,10072
"Jul, 2025",39.87,152,9920
"Aug, 2025",39.27,152,9768
"Sep, 2025",38.67,153,9615
"Oct, 2025",38.06,154,9461
"Nov, 2025",37.45,154,9307
"Dec, 2025",36.84,155,9152
"Jan, 2026",36.23,156,8996
"Feb, 2026",35.61,156,8840
"Mar, 2026",34.99,157,8683
"Apr, 2026",34.37,157,8526
"May, 2026",33.75,158,8368
"Jun, 2026",33.12,159,8209
"Jul, 2026",32.49,159,8050
"Aug, 2026",31.86,160,7890
"Sep, 2026",31.23,161,7729
"Oct, 2026",30.59,161,7568
"Nov, 2026",29.96,162,7406
"Dec, 2026",29.32,162,7244
"Jan, 2027",28.67,163,7081
"Feb, 2027",28.03,164,6917
"Mar, 2027",27.38,164,6753
"Apr, 2027",26.73,165,6588
"May, 2027",26.08,166,6422
"Jun, 2027",25.42,166,6256
"Jul, 2027",24.76,167,6089
"Aug, 2027",24.1,168,5921
"Sep, 2027",23.44,168,5753
"Oct, 2027",22.77,169,5584
"Nov, 2027",22.1,170,5414
"Dec, 2027",21.43,170,5244
"Jan, 2028",20.76,171,5073
"Feb, 2028",20.08,172,4901
"Mar, 2028",19.4,172,4729
"Apr, 2028",18.72,173,4556
"May, 2028",18.03,174,4382
"Jun, 2028",17.35,174,4208
"Jul, 2028",16.66,175,4033
"Aug, 2028",15.96,176,3857
"Sep, 2028",15.27,176,3681
"Oct, 2028",14.57,177,3504
"Nov, 2028",13.87,178,3326
"Dec, 2028",13.17,179,3147
"Jan, 2029",12.46,179,2968
"Feb, 2029",11.75,180,2788
"Mar, 2029",11.04,181,2607
"Apr, 2029",10.32,181,2426
"May, 2029",9.6,182,2244
"Jun, 2029",8.88,183,2061
"Jul, 2029",8.16,184,1877
"Aug, 2029",7.43,184,1693
"Sep, 2029",6.7,185,1508
"Oct, 2029",5.97,186,1322
"Nov, 2029",5.23,187,1135
"Dec, 2029",4.49,187,948
"Jan, 2030",3.75,188,760
"Feb, 2030",3.01,189,571
"Mar, 2030",2.26,189,382
"Apr, 2030",1.51,190,192
"May, 2030",0.76,191,1
,,,
Source:,https://caredge.com/nissan/versa/financing/,,
