Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,45608,45608,235,0,0,1,1,12
2021,45517,40204,267,5404,0.1185,0.8774,0.9167,11
2020,37986,32668,318,7536,0.1874,0.86,0.8333,10
2019,36953,31041,399,1627,0.0498,0.84,0.75,9
2018,36014,29531,467,1510,0.0486,0.82,0.6667,8
2017,36938,28844,574,687,0.0233,0.7653,0.5833,7
2016,36161,25570,790,3274,0.1135,0.6853,0.5,6
2015,35155,22926,877,2644,0.1034,0.6272,0.4167,5
2014,32976,19445,957,3481,0.1518,0.5607,0.3333,4
2013,32703,17467,1076,1978,0.1017,0.5012,0.25,3
2012,31597,15918,1091,1549,0.0887,0.4693,0.1667,2
2011,31597,13863,1218,2055,0.1291,0.4002,0.0833,1
2010,29703,10023,1403,3840,0.277,0.2902,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/toyota/sienna/depreciation/,,,,,
