Month,Interest,Principal,Balance
"Jun, 2024",111.18,416,27672
"Jul, 2024",109.54,417,27255
"Aug, 2024",107.88,419,26836
"Sep, 2024",106.23,421,26415
"Oct, 2024",104.56,422,25993
"Nov, 2024",102.89,424,25569
"Dec, 2024",101.21,426,25143
"Jan, 2025",99.52,427,24716
"Feb, 2025",97.83,429,24287
"Mar, 2025",96.14,431,23856
"Apr, 2025",94.43,432,23424
"May, 2025",92.72,434,22990
"Jun, 2025",91,436,22554
"Jul, 2025",89.28,438,22116
"Aug, 2025",87.54,439,21677
"Sep, 2025",85.8,441,21236
"Oct, 2025",84.06,443,20793
"Nov, 2025",82.31,445,20348
"Dec, 2025",80.54,446,19902
"Jan, 2026",78.78,448,19454
"Feb, 2026",77.01,450,19004
"Mar, 2026",75.22,452,18552
"Apr, 2026",73.44,453,18099
"May, 2026",71.64,455,17644
"Jun, 2026",69.84,457,17187
"Jul, 2026",68.03,459,16728
"Aug, 2026",66.22,461,16267
"Sep, 2026",64.39,462,15805
"Oct, 2026",62.56,464,15341
"Nov, 2026",60.72,466,14875
"Dec, 2026",58.88,468,14407
"Jan, 2027",57.03,470,13937
"Feb, 2027",55.17,472,13465
"Mar, 2027",53.3,474,12991
"Apr, 2027",51.42,475,12516
"May, 2027",49.54,477,12039
"Jun, 2027",47.65,479,11560
"Jul, 2027",45.76,481,11079
"Aug, 2027",43.85,483,10596
"Sep, 2027",41.94,485,10111
"Oct, 2027",40.02,487,9624
"Nov, 2027",38.1,489,9135
"Dec, 2027",36.16,491,8644
"Jan, 2028",34.22,493,8151
"Feb, 2028",32.26,495,7656
"Mar, 2028",30.31,497,7159
"Apr, 2028",28.34,499,6660
"May, 2028",26.36,500,6160
"Jun, 2028",24.38,502,5658
"Jul, 2028",22.4,504,5154
"Aug, 2028",20.4,506,4648
"Sep, 2028",18.4,508,4140
"Oct, 2028",16.39,510,3630
"Nov, 2028",14.37,512,3118
"Dec, 2028",12.34,514,2604
"Jan, 2029",10.31,517,2087
"Feb, 2029",8.26,519,1568
"Mar, 2029",6.21,521,1047
"Apr, 2029",4.14,523,524
,,,
Source:,https://caredge.com/jeep/cherokee/financing/,,
