Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,38860,38860,348,0,0,1,1,12
2021,38809,32776,409,6084,0.1566,0.834,0.9167,11
2020,35110,29488,505,3288,0.1003,0.8255,0.8333,10
2019,33753,27541,659,1947,0.066,0.7964,0.75,9
2018,32552,24317,788,3224,0.1171,0.7228,0.6667,8
2017,33119,21828,989,2489,0.1024,0.6292,0.5833,7
2016,33018,19562,1398,2266,0.1038,0.5501,0.5,6
2015,30290,18186,1561,1376,0.0703,0.5489,0.4167,5
2014,28724,16578,1712,1608,0.0884,0.5175,0.3333,4
,,,,,,,,,
,,,Source:,https://caredge.com/jeep/cherokee/depreciation/,,,,,
