Month,Interest,Principal,Balance
"Jun, 2024",122.17,585,30279
"Jul, 2024",119.85,587,29692
"Aug, 2024",117.53,590,29102
"Sep, 2024",115.2,592,28510
"Oct, 2024",112.85,594,27916
"Nov, 2024",110.5,597,27319
"Dec, 2024",108.14,599,26720
"Jan, 2025",105.77,602,26118
"Feb, 2025",103.38,604,25514
"Mar, 2025",100.99,606,24908
"Apr, 2025",98.59,609,24299
"May, 2025",96.18,611,23688
"Jun, 2025",93.77,614,23074
"Jul, 2025",91.33,616,22458
"Aug, 2025",88.9,618,21840
"Sep, 2025",86.45,621,21219
"Oct, 2025",83.99,623,20596
"Nov, 2025",81.53,626,19970
"Dec, 2025",79.05,628,19342
"Jan, 2026",76.56,631,18711
"Feb, 2026",74.06,633,18078
"Mar, 2026",71.56,636,17442
"Apr, 2026",69.04,638,16804
"May, 2026",66.52,641,16163
"Jun, 2026",63.98,643,15520
"Jul, 2026",61.43,646,14874
"Aug, 2026",58.88,648,14226
"Sep, 2026",56.31,651,13575
"Oct, 2026",53.73,654,12921
"Nov, 2026",51.15,656,12265
"Dec, 2026",48.55,659,11606
"Jan, 2027",45.94,661,10945
"Feb, 2027",43.32,664,10281
"Mar, 2027",40.7,667,9614
"Apr, 2027",38.06,669,8945
"May, 2027",35.41,672,8273
"Jun, 2027",32.75,675,7598
"Jul, 2027",30.08,677,6921
"Aug, 2027",27.4,680,6241
"Sep, 2027",24.7,683,5558
"Oct, 2027",22,685,4873
"Nov, 2027",19.29,688,4185
"Dec, 2027",16.57,691,3494
"Jan, 2028",13.83,693,2801
"Feb, 2028",11.09,696,2105
"Mar, 2028",8.33,699,1406
"Apr, 2028",5.57,702,704
,,,
Source:,https://caredge.com/lexus/es-350/financing/,,
