Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,86671,86671,648,0,0,1,1,12
2021,84364,79302,754,7369,0.085,0.9311,0.9167,11
2020,83521,71755,924,7547,0.0952,0.8481,0.8333,10
2019,69374,55368,1194,16387,0.2284,0.7809,0.75,9
2018,68114,49056,1419,6312,0.114,0.6994,0.6667,8
2017,66594,42152,1772,6904,0.1407,0.6064,0.5833,7
2016,65482,38287,2490,3865,0.0917,0.5467,0.5,6
2015,64850,34291,2775,3996,0.1044,0.486,0.4167,5
2014,63457,27802,3040,6489,0.1892,0.3902,0.3333,4
2013,62497,24169,3434,3633,0.1307,0.3318,0.25,3
2012,62304,21903,3485,2266,0.0938,0.2956,0.1667,2
2011,62033,20046,3907,1857,0.0848,0.2602,0.0833,1
2010,69793,19878,4518,168,0.0084,0.2201,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/bmw/x6/depreciation/,,,,,
