Month,Interest,Principal,Balance
"Jun, 2024",186.13,891,46131
"Jul, 2024",182.6,895,45236
"Aug, 2024",179.06,899,44337
"Sep, 2024",175.5,902,43435
"Oct, 2024",171.93,906,42529
"Nov, 2024",168.34,909,41620
"Dec, 2024",164.75,913,40707
"Jan, 2025",161.13,916,39791
"Feb, 2025",157.51,920,38871
"Mar, 2025",153.86,924,37947
"Apr, 2025",150.21,927,37020
"May, 2025",146.54,931,36089
"Jun, 2025",142.85,935,35154
"Jul, 2025",139.15,938,34216
"Aug, 2025",135.44,942,33274
"Sep, 2025",131.71,946,32328
"Oct, 2025",127.97,950,31378
"Nov, 2025",124.2,953,30425
"Dec, 2025",120.43,957,29468
"Jan, 2026",116.64,961,28507
"Feb, 2026",112.84,965,27542
"Mar, 2026",109.02,969,26573
"Apr, 2026",105.18,972,25601
"May, 2026",101.34,976,24625
"Jun, 2026",97.47,980,23645
"Jul, 2026",93.59,984,22661
"Aug, 2026",89.7,988,21673
"Sep, 2026",85.79,992,20681
"Oct, 2026",81.86,996,19685
"Nov, 2026",77.92,1000,18685
"Dec, 2026",73.96,1004,17681
"Jan, 2027",69.99,1008,16673
"Feb, 2027",66,1012,15661
"Mar, 2027",61.99,1016,14645
"Apr, 2027",57.97,1020,13625
"May, 2027",53.93,1024,12601
"Jun, 2027",49.88,1028,11573
"Jul, 2027",45.81,1032,10541
"Aug, 2027",41.72,1036,9505
"Sep, 2027",37.62,1040,8465
"Oct, 2027",33.51,1044,7421
"Nov, 2027",29.37,1048,6373
"Dec, 2027",25.23,1052,5321
"Jan, 2028",21.06,1057,4264
"Feb, 2028",16.88,1061,3203
"Mar, 2028",12.68,1065,2138
"Apr, 2028",8.46,1069,1069
,,,
Source:,https://caredge.com/gmc/sierra-3500hd/financing/,,
