Month,Interest,Principal,Balance
"Jun, 2024",155.27,744,38482
"Jul, 2024",152.32,747,37735
"Aug, 2024",149.37,750,36985
"Sep, 2024",146.4,753,36232
"Oct, 2024",143.42,755,35477
"Nov, 2024",140.43,758,34719
"Dec, 2024",137.43,761,33958
"Jan, 2025",134.42,764,33194
"Feb, 2025",131.39,768,32426
"Mar, 2025",128.35,771,31655
"Apr, 2025",125.3,774,30881
"May, 2025",122.24,777,30104
"Jun, 2025",119.16,780,29324
"Jul, 2025",116.07,783,28541
"Aug, 2025",112.97,786,27755
"Sep, 2025",109.86,789,26966
"Oct, 2025",106.74,792,26174
"Nov, 2025",103.61,795,25379
"Dec, 2025",100.46,798,24581
"Jan, 2026",97.3,802,23779
"Feb, 2026",94.13,805,22974
"Mar, 2026",90.94,808,22166
"Apr, 2026",87.74,811,21355
"May, 2026",84.53,814,20541
"Jun, 2026",81.31,818,19723
"Jul, 2026",78.07,821,18902
"Aug, 2026",74.82,824,18078
"Sep, 2026",71.56,827,17251
"Oct, 2026",68.29,831,16420
"Nov, 2026",65,834,15586
"Dec, 2026",61.69,837,14749
"Jan, 2027",58.38,841,13908
"Feb, 2027",55.05,844,13064
"Mar, 2027",51.71,847,12217
"Apr, 2027",48.36,851,11366
"May, 2027",44.99,854,10512
"Jun, 2027",41.61,857,9655
"Jul, 2027",38.22,861,8794
"Aug, 2027",34.81,864,7930
"Sep, 2027",31.39,868,7062
"Oct, 2027",27.95,871,6191
"Nov, 2027",24.51,874,5317
"Dec, 2027",21.05,878,4439
"Jan, 2028",17.57,881,3558
"Feb, 2028",14.08,885,2673
"Mar, 2028",10.58,888,1785
"Apr, 2028",7.07,892,893
,,,
Source:,https://caredge.com/volvo/xc60/financing/,,
