Month,Interest,Principal,Balance
"Jun, 2024",75.35,361,18674
"Jul, 2024",73.92,362,18312
"Aug, 2024",72.49,364,17948
"Sep, 2024",71.04,365,17583
"Oct, 2024",69.6,367,17216
"Nov, 2024",68.15,368,16848
"Dec, 2024",66.69,370,16478
"Jan, 2025",65.23,371,16107
"Feb, 2025",63.76,372,15735
"Mar, 2025",62.28,374,15361
"Apr, 2025",60.8,375,14986
"May, 2025",59.32,377,14609
"Jun, 2025",57.83,378,14231
"Jul, 2025",56.33,380,13851
"Aug, 2025",54.83,381,13470
"Sep, 2025",53.32,383,13087
"Oct, 2025",51.8,384,12703
"Nov, 2025",50.28,386,12317
"Dec, 2025",48.75,387,11930
"Jan, 2026",47.22,389,11541
"Feb, 2026",45.68,391,11150
"Mar, 2026",44.14,392,10758
"Apr, 2026",42.58,394,10364
"May, 2026",41.02,395,9969
"Jun, 2026",39.46,397,9572
"Jul, 2026",37.89,398,9174
"Aug, 2026",36.31,400,8774
"Sep, 2026",34.73,401,8373
"Oct, 2026",33.14,403,7970
"Nov, 2026",31.55,405,7565
"Dec, 2026",29.94,406,7159
"Jan, 2027",28.34,408,6751
"Feb, 2027",26.72,409,6342
"Mar, 2027",25.1,411,5931
"Apr, 2027",23.48,413,5518
"May, 2027",21.84,414,5104
"Jun, 2027",20.2,416,4688
"Jul, 2027",18.56,418,4270
"Aug, 2027",16.9,419,3851
"Sep, 2027",15.24,421,3430
"Oct, 2027",13.58,423,3007
"Nov, 2027",11.9,424,2583
"Dec, 2027",10.22,426,2157
"Jan, 2028",8.54,428,1729
"Feb, 2028",6.84,429,1300
"Mar, 2028",5.15,431,869
"Apr, 2028",3.44,433,436
"May, 2028",1.73,434,2
,,,
Source:,https://caredge.com/kia/sportage/financing/,,
