Month,Interest,Principal,Balance
"Jun, 2024",160.48,600,39942
"Jul, 2024",158.1,602,39340
"Aug, 2024",155.72,605,38735
"Sep, 2024",153.33,607,38128
"Oct, 2024",150.92,610,37518
"Nov, 2024",148.51,612,36906
"Dec, 2024",146.09,614,36292
"Jan, 2025",143.66,617,35675
"Feb, 2025",141.21,619,35056
"Mar, 2025",138.76,622,34434
"Apr, 2025",136.3,624,33810
"May, 2025",133.83,627,33183
"Jun, 2025",131.35,629,32554
"Jul, 2025",128.86,632,31922
"Aug, 2025",126.36,634,31288
"Sep, 2025",123.85,637,30651
"Oct, 2025",121.33,639,30012
"Nov, 2025",118.8,642,29370
"Dec, 2025",116.26,644,28726
"Jan, 2026",113.71,647,28079
"Feb, 2026",111.15,649,27430
"Mar, 2026",108.58,652,26778
"Apr, 2026",106,654,26124
"May, 2026",103.41,657,25467
"Jun, 2026",100.81,660,24807
"Jul, 2026",98.19,662,24145
"Aug, 2026",95.57,665,23480
"Sep, 2026",92.94,667,22813
"Oct, 2026",90.3,670,22143
"Nov, 2026",87.65,673,21470
"Dec, 2026",84.99,675,20795
"Jan, 2027",82.31,678,20117
"Feb, 2027",79.63,681,19436
"Mar, 2027",76.93,684,18752
"Apr, 2027",74.23,686,18066
"May, 2027",71.51,689,17377
"Jun, 2027",68.78,692,16685
"Jul, 2027",66.04,694,15991
"Aug, 2027",63.3,697,15294
"Sep, 2027",60.54,700,14594
"Oct, 2027",57.77,703,13891
"Nov, 2027",54.99,705,13186
"Dec, 2027",52.19,708,12478
"Jan, 2028",49.39,711,11767
"Feb, 2028",46.58,714,11053
"Mar, 2028",43.75,717,10336
"Apr, 2028",40.91,720,9616
"May, 2028",38.06,722,8894
"Jun, 2028",35.21,725,8169
"Jul, 2028",32.34,728,7441
"Aug, 2028",29.45,731,6710
"Sep, 2028",26.56,734,5976
"Oct, 2028",23.66,737,5239
"Nov, 2028",20.74,740,4499
"Dec, 2028",17.81,743,3756
"Jan, 2029",14.87,746,3010
"Feb, 2029",11.91,749,2261
"Mar, 2029",8.95,751,1510
"Apr, 2029",5.98,754,756
,,,
Source:,https://caredge.com/porsche/boxster/financing/,,
