Month,Interest,Principal,Balance
"Jun, 2024",66.91,438,16465
"Jul, 2024",65.17,440,16025
"Aug, 2024",63.43,441,15584
"Sep, 2024",61.69,443,15141
"Oct, 2024",59.93,445,14696
"Nov, 2024",58.17,447,14249
"Dec, 2024",56.4,448,13801
"Jan, 2025",54.63,450,13351
"Feb, 2025",52.85,452,12899
"Mar, 2025",51.06,454,12445
"Apr, 2025",49.26,455,11990
"May, 2025",47.46,457,11533
"Jun, 2025",45.65,459,11074
"Jul, 2025",43.83,461,10613
"Aug, 2025",42.01,463,10150
"Sep, 2025",40.18,465,9685
"Oct, 2025",38.34,466,9219
"Nov, 2025",36.49,468,8751
"Dec, 2025",34.64,470,8281
"Jan, 2026",32.78,472,7809
"Feb, 2026",30.91,474,7335
"Mar, 2026",29.03,476,6859
"Apr, 2026",27.15,478,6381
"May, 2026",25.26,479,5902
"Jun, 2026",23.36,481,5421
"Jul, 2026",21.46,483,4938
"Aug, 2026",19.55,485,4453
"Sep, 2026",17.63,487,3966
"Oct, 2026",15.7,489,3477
"Nov, 2026",13.76,491,2986
"Dec, 2026",11.82,493,2493
"Jan, 2027",9.87,495,1998
"Feb, 2027",7.91,497,1501
"Mar, 2027",5.94,499,1002
"Apr, 2027",3.97,501,501
,,,
Source:,https://caredge.com/mazda/3/financing/,,
