Month,Interest,Principal,Balance
"Jun, 2024",190.84,580,47632
"Jul, 2024",188.54,582,47050
"Aug, 2024",186.24,585,46465
"Sep, 2024",183.92,587,45878
"Oct, 2024",181.6,589,45289
"Nov, 2024",179.27,592,44697
"Dec, 2024",176.93,594,44103
"Jan, 2025",174.57,596,43507
"Feb, 2025",172.22,599,42908
"Mar, 2025",169.84,601,42307
"Apr, 2025",167.47,603,41704
"May, 2025",165.08,606,41098
"Jun, 2025",162.68,608,40490
"Jul, 2025",160.27,611,39879
"Aug, 2025",157.85,613,39266
"Sep, 2025",155.43,615,38651
"Oct, 2025",152.99,618,38033
"Nov, 2025",150.55,620,37413
"Dec, 2025",148.09,623,36790
"Jan, 2026",145.63,625,36165
"Feb, 2026",143.15,628,35537
"Mar, 2026",140.67,630,34907
"Apr, 2026",138.17,633,34274
"May, 2026",135.67,635,33639
"Jun, 2026",133.15,638,33001
"Jul, 2026",130.63,640,32361
"Aug, 2026",128.1,643,31718
"Sep, 2026",125.55,645,31073
"Oct, 2026",123,648,30425
"Nov, 2026",120.43,650,29775
"Dec, 2026",117.86,653,29122
"Jan, 2027",115.27,656,28466
"Feb, 2027",112.68,658,27808
"Mar, 2027",110.07,661,27147
"Apr, 2027",107.46,663,26484
"May, 2027",104.83,666,25818
"Jun, 2027",102.2,669,25149
"Jul, 2027",99.55,671,24478
"Aug, 2027",96.89,674,23804
"Sep, 2027",94.22,677,23127
"Oct, 2027",91.54,679,22448
"Nov, 2027",88.86,682,21766
"Dec, 2027",86.16,685,21081
"Jan, 2028",83.45,687,20394
"Feb, 2028",80.73,690,19704
"Mar, 2028",78,693,19011
"Apr, 2028",75.25,696,18315
"May, 2028",72.5,698,17617
"Jun, 2028",69.73,701,16916
"Jul, 2028",66.96,704,16212
"Aug, 2028",64.17,707,15505
"Sep, 2028",61.37,709,14796
"Oct, 2028",58.57,712,14084
"Nov, 2028",55.75,715,13369
"Dec, 2028",52.92,718,12651
"Jan, 2029",50.08,721,11930
"Feb, 2029",47.22,724,11206
"Mar, 2029",44.36,727,10479
"Apr, 2029",41.48,729,9750
"May, 2029",38.59,732,9018
"Jun, 2029",35.7,735,8283
"Jul, 2029",32.79,738,7545
"Aug, 2029",29.87,741,6804
"Sep, 2029",26.93,744,6060
"Oct, 2029",23.99,747,5313
"Nov, 2029",21.03,750,4563
"Dec, 2029",18.06,753,3810
"Jan, 2030",15.08,756,3054
"Feb, 2030",12.09,759,2295
"Mar, 2030",9.08,762,1533
"Apr, 2030",6.07,765,768
,,,
Source:,https://caredge.com/maserati/levante/financing/,,
