Month,Interest,Principal,Balance
"Jun, 2024",137.54,418,34328
"Jul, 2024",135.88,420,33908
"Aug, 2024",134.22,421,33487
"Sep, 2024",132.55,423,33064
"Oct, 2024",130.88,425,32639
"Nov, 2024",129.2,426,32213
"Dec, 2024",127.51,428,31785
"Jan, 2025",125.82,430,31355
"Feb, 2025",124.11,431,30924
"Mar, 2025",122.41,433,30491
"Apr, 2025",120.69,435,30056
"May, 2025",118.97,437,29619
"Jun, 2025",117.24,438,29181
"Jul, 2025",115.51,440,28741
"Aug, 2025",113.77,442,28299
"Sep, 2025",112.02,444,27855
"Oct, 2025",110.26,445,27410
"Nov, 2025",108.5,447,26963
"Dec, 2025",106.73,449,26514
"Jan, 2026",104.95,451,26063
"Feb, 2026",103.17,452,25611
"Mar, 2026",101.38,454,25157
"Apr, 2026",99.58,456,24701
"May, 2026",97.77,458,24243
"Jun, 2026",95.96,460,23783
"Jul, 2026",94.14,461,23322
"Aug, 2026",92.32,463,22859
"Sep, 2026",90.48,465,22394
"Oct, 2026",88.64,467,21927
"Nov, 2026",86.79,469,21458
"Dec, 2026",84.94,471,20987
"Jan, 2027",83.07,472,20515
"Feb, 2027",81.21,474,20041
"Mar, 2027",79.33,476,19565
"Apr, 2027",77.44,478,19087
"May, 2027",75.55,480,18607
"Jun, 2027",73.65,482,18125
"Jul, 2027",71.74,484,17641
"Aug, 2027",69.83,486,17155
"Sep, 2027",67.91,488,16667
"Oct, 2027",65.97,490,16177
"Nov, 2027",64.03,492,15685
"Dec, 2027",62.09,493,15192
"Jan, 2028",60.14,495,14697
"Feb, 2028",58.18,497,14200
"Mar, 2028",56.21,499,13701
"Apr, 2028",54.23,501,13200
"May, 2028",52.25,503,12697
"Jun, 2028",50.26,505,12192
"Jul, 2028",48.26,507,11685
"Aug, 2028",46.25,509,11176
"Sep, 2028",44.24,511,10665
"Oct, 2028",42.22,513,10152
"Nov, 2028",40.19,515,9637
"Dec, 2028",38.15,517,9120
"Jan, 2029",36.1,519,8601
"Feb, 2029",34.05,522,8079
"Mar, 2029",31.98,524,7555
"Apr, 2029",29.91,526,7029
"May, 2029",27.82,528,6501
"Jun, 2029",25.73,530,5971
"Jul, 2029",23.64,532,5439
"Aug, 2029",21.53,534,4905
"Sep, 2029",19.42,536,4369
"Oct, 2029",17.29,538,3831
"Nov, 2029",15.16,540,3291
"Dec, 2029",13.03,543,2748
"Jan, 2030",10.88,545,2203
"Feb, 2030",8.72,547,1656
"Mar, 2030",6.56,549,1107
"Apr, 2030",4.38,551,556
"May, 2030",2.2,553,3
,,,
Source:,https://caredge.com/ford/f-150/financing/,,
