Month,Interest,Principal,Balance
"Jun, 2024",98.08,367,24411
"Jul, 2024",96.63,368,24043
"Aug, 2024",95.17,370,23673
"Sep, 2024",93.71,371,23302
"Oct, 2024",92.24,373,22929
"Nov, 2024",90.76,374,22555
"Dec, 2024",89.28,375,22180
"Jan, 2025",87.8,377,21803
"Feb, 2025",86.3,378,21425
"Mar, 2025",84.81,380,21045
"Apr, 2025",83.3,381,20664
"May, 2025",81.8,383,20281
"Jun, 2025",80.28,384,19897
"Jul, 2025",78.76,386,19511
"Aug, 2025",77.23,388,19123
"Sep, 2025",75.7,389,18734
"Oct, 2025",74.16,391,18343
"Nov, 2025",72.61,392,17951
"Dec, 2025",71.06,394,17557
"Jan, 2026",69.5,395,17162
"Feb, 2026",67.93,397,16765
"Mar, 2026",66.36,398,16367
"Apr, 2026",64.79,400,15967
"May, 2026",63.2,402,15565
"Jun, 2026",61.61,403,15162
"Jul, 2026",60.02,405,14757
"Aug, 2026",58.41,406,14351
"Sep, 2026",56.81,408,13943
"Oct, 2026",55.19,410,13533
"Nov, 2026",53.57,411,13122
"Dec, 2026",51.94,413,12709
"Jan, 2027",50.31,414,12295
"Feb, 2027",48.67,416,11879
"Mar, 2027",47.02,418,11461
"Apr, 2027",45.37,419,11042
"May, 2027",43.71,421,10621
"Jun, 2027",42.04,423,10198
"Jul, 2027",40.37,424,9774
"Aug, 2027",38.69,426,9348
"Sep, 2027",37,428,8920
"Oct, 2027",35.31,429,8491
"Nov, 2027",33.61,431,8060
"Dec, 2027",31.9,433,7627
"Jan, 2028",30.19,435,7192
"Feb, 2028",28.47,436,6756
"Mar, 2028",26.74,438,6318
"Apr, 2028",25.01,440,5878
"May, 2028",23.27,441,5437
"Jun, 2028",21.52,443,4994
"Jul, 2028",19.77,445,4549
"Aug, 2028",18.01,447,4102
"Sep, 2028",16.24,449,3653
"Oct, 2028",14.46,450,3203
"Nov, 2028",12.68,452,2751
"Dec, 2028",10.89,454,2297
"Jan, 2029",9.09,456,1841
"Feb, 2029",7.29,457,1384
"Mar, 2029",5.48,459,925
"Apr, 2029",3.66,461,464
"May, 2029",1.84,463,1
,,,
Source:,https://caredge.com/ford/transit-connect/financing/,,
