Month,Interest,Principal,Balance
"Jun, 2024",132.6,496,33004
"Jul, 2024",130.64,498,32506
"Aug, 2024",128.67,500,32006
"Sep, 2024",126.69,502,31504
"Oct, 2024",124.7,504,31000
"Nov, 2024",122.71,506,30494
"Dec, 2024",120.71,508,29986
"Jan, 2025",118.69,510,29476
"Feb, 2025",116.68,512,28964
"Mar, 2025",114.65,514,28450
"Apr, 2025",112.61,516,27934
"May, 2025",110.57,518,27416
"Jun, 2025",108.52,520,26896
"Jul, 2025",106.46,522,26374
"Aug, 2025",104.4,524,25850
"Sep, 2025",102.32,526,25324
"Oct, 2025",100.24,528,24796
"Nov, 2025",98.15,530,24266
"Dec, 2025",96.05,532,23734
"Jan, 2026",93.95,534,23200
"Feb, 2026",91.83,537,22663
"Mar, 2026",89.71,539,22124
"Apr, 2026",87.57,541,21583
"May, 2026",85.43,543,21040
"Jun, 2026",83.28,545,20495
"Jul, 2026",81.13,547,19948
"Aug, 2026",78.96,549,19399
"Sep, 2026",76.79,552,18847
"Oct, 2026",74.6,554,18293
"Nov, 2026",72.41,556,17737
"Dec, 2026",70.21,558,17179
"Jan, 2027",68,560,16619
"Feb, 2027",65.78,563,16056
"Mar, 2027",63.56,565,15491
"Apr, 2027",61.32,567,14924
"May, 2027",59.07,569,14355
"Jun, 2027",56.82,572,13783
"Jul, 2027",54.56,574,13209
"Aug, 2027",52.29,576,12633
"Sep, 2027",50.01,578,12055
"Oct, 2027",47.72,581,11474
"Nov, 2027",45.42,583,10891
"Dec, 2027",43.11,585,10306
"Jan, 2028",40.79,588,9718
"Feb, 2028",38.47,590,9128
"Mar, 2028",36.13,592,8536
"Apr, 2028",33.79,595,7941
"May, 2028",31.43,597,7344
"Jun, 2028",29.07,599,6745
"Jul, 2028",26.7,602,6143
"Aug, 2028",24.32,604,5539
"Sep, 2028",21.93,606,4933
"Oct, 2028",19.53,609,4324
"Nov, 2028",17.12,611,3713
"Dec, 2028",14.7,614,3099
"Jan, 2029",12.27,616,2483
"Feb, 2029",9.83,619,1864
"Mar, 2029",7.38,621,1243
"Apr, 2029",4.92,623,620
,,,
Source:,https://caredge.com/toyota/highlander/financing/,,
