Month,Interest,Principal,Balance
"Jun, 2024",149.38,558,37180
"Jul, 2024",147.17,561,36619
"Aug, 2024",144.95,563,36056
"Sep, 2024",142.72,565,35491
"Oct, 2024",140.49,567,34924
"Nov, 2024",138.24,570,34354
"Dec, 2024",135.98,572,33782
"Jan, 2025",133.72,574,33208
"Feb, 2025",131.45,576,32632
"Mar, 2025",129.17,579,32053
"Apr, 2025",126.88,581,31472
"May, 2025",124.58,583,30889
"Jun, 2025",122.27,586,30303
"Jul, 2025",119.95,588,29715
"Aug, 2025",117.62,590,29125
"Sep, 2025",115.29,593,28532
"Oct, 2025",112.94,595,27937
"Nov, 2025",110.58,597,27340
"Dec, 2025",108.22,600,26740
"Jan, 2026",105.85,602,26138
"Feb, 2026",103.46,604,25534
"Mar, 2026",101.07,607,24927
"Apr, 2026",98.67,609,24318
"May, 2026",96.26,612,23706
"Jun, 2026",93.84,614,23092
"Jul, 2026",91.41,616,22476
"Aug, 2026",88.97,619,21857
"Sep, 2026",86.52,621,21236
"Oct, 2026",84.06,624,20612
"Nov, 2026",81.59,626,19986
"Dec, 2026",79.11,629,19357
"Jan, 2027",76.62,631,18726
"Feb, 2027",74.12,634,18092
"Mar, 2027",71.61,636,17456
"Apr, 2027",69.1,639,16817
"May, 2027",66.57,641,16176
"Jun, 2027",64.03,644,15532
"Jul, 2027",61.48,646,14886
"Aug, 2027",58.92,649,14237
"Sep, 2027",56.35,651,13586
"Oct, 2027",53.78,654,12932
"Nov, 2027",51.19,657,12275
"Dec, 2027",48.59,659,11616
"Jan, 2028",45.98,662,10954
"Feb, 2028",43.36,664,10290
"Mar, 2028",40.73,667,9623
"Apr, 2028",38.09,670,8953
"May, 2028",35.44,672,8281
"Jun, 2028",32.78,675,7606
"Jul, 2028",30.11,678,6928
"Aug, 2028",27.42,680,6248
"Sep, 2028",24.73,683,5565
"Oct, 2028",22.03,686,4879
"Nov, 2028",19.31,689,4190
"Dec, 2028",16.59,691,3499
"Jan, 2029",13.85,694,2805
"Feb, 2029",11.1,697,2108
"Mar, 2029",8.34,700,1408
"Apr, 2029",5.57,702,706
"May, 2029",2.79,705,1
,,,
Source:,https://caredge.com/audi/a5/financing/,,
