Month,Interest,Principal,Balance
"Jun, 2024",223.92,837,55733
"Jul, 2024",220.61,840,54893
"Aug, 2024",217.28,844,54049
"Sep, 2024",213.94,847,53202
"Oct, 2024",210.59,850,52352
"Nov, 2024",207.23,854,51498
"Dec, 2024",203.85,857,50641
"Jan, 2025",200.45,861,49780
"Feb, 2025",197.05,864,48916
"Mar, 2025",193.63,867,48049
"Apr, 2025",190.19,871,47178
"May, 2025",186.75,874,46304
"Jun, 2025",183.29,878,45426
"Jul, 2025",179.81,881,44545
"Aug, 2025",176.32,885,43660
"Sep, 2025",172.82,888,42772
"Oct, 2025",169.31,892,41880
"Nov, 2025",165.78,895,40985
"Dec, 2025",162.23,899,40086
"Jan, 2026",158.67,902,39184
"Feb, 2026",155.1,906,38278
"Mar, 2026",151.52,910,37368
"Apr, 2026",147.92,913,36455
"May, 2026",144.3,917,35538
"Jun, 2026",140.67,920,34618
"Jul, 2026",137.03,924,33694
"Aug, 2026",133.37,928,32766
"Sep, 2026",129.7,931,31835
"Oct, 2026",126.01,935,30900
"Nov, 2026",122.31,939,29961
"Dec, 2026",118.6,942,29019
"Jan, 2027",114.87,946,28073
"Feb, 2027",111.12,950,27123
"Mar, 2027",107.36,954,26169
"Apr, 2027",103.59,957,25212
"May, 2027",99.8,961,24251
"Jun, 2027",95.99,965,23286
"Jul, 2027",92.17,969,22317
"Aug, 2027",88.34,973,21344
"Sep, 2027",84.49,977,20367
"Oct, 2027",80.62,980,19387
"Nov, 2027",76.74,984,18403
"Dec, 2027",72.85,988,17415
"Jan, 2028",68.93,992,16423
"Feb, 2028",65.01,996,15427
"Mar, 2028",61.07,1000,14427
"Apr, 2028",57.11,1004,13423
"May, 2028",53.13,1008,12415
"Jun, 2028",49.14,1012,11403
"Jul, 2028",45.14,1016,10387
"Aug, 2028",41.12,1020,9367
"Sep, 2028",37.08,1024,8343
"Oct, 2028",33.02,1028,7315
"Nov, 2028",28.96,1032,6283
"Dec, 2028",24.87,1036,5247
"Jan, 2029",20.77,1040,4207
"Feb, 2029",16.65,1044,3163
"Mar, 2029",12.52,1049,2114
"Apr, 2029",8.37,1053,1061
"May, 2029",4.2,1057,4
,,,
Source:,https://caredge.com/chevrolet/silverado-3500hd/financing/,,
