Month,Interest,Principal,Balance
"Jun, 2024",143.37,436,35783
"Jul, 2024",141.64,437,35346
"Aug, 2024",139.91,439,34907
"Sep, 2024",138.17,441,34466
"Oct, 2024",136.43,443,34023
"Nov, 2024",134.67,444,33579
"Dec, 2024",132.92,446,33133
"Jan, 2025",131.15,448,32685
"Feb, 2025",129.38,450,32235
"Mar, 2025",127.6,452,31783
"Apr, 2025",125.81,453,31330
"May, 2025",124.01,455,30875
"Jun, 2025",122.21,457,30418
"Jul, 2025",120.4,459,29959
"Aug, 2025",118.59,461,29498
"Sep, 2025",116.76,462,29036
"Oct, 2025",114.93,464,28572
"Nov, 2025",113.1,466,28106
"Dec, 2025",111.25,468,27638
"Jan, 2026",109.4,470,27168
"Feb, 2026",107.54,472,26696
"Mar, 2026",105.67,473,26223
"Apr, 2026",103.8,475,25748
"May, 2026",101.92,477,25271
"Jun, 2026",100.03,479,24792
"Jul, 2026",98.14,481,24311
"Aug, 2026",96.23,483,23828
"Sep, 2026",94.32,485,23343
"Oct, 2026",92.4,487,22856
"Nov, 2026",90.47,489,22367
"Dec, 2026",88.54,491,21876
"Jan, 2027",86.59,493,21383
"Feb, 2027",84.64,494,20889
"Mar, 2027",82.69,496,20393
"Apr, 2027",80.72,498,19895
"May, 2027",78.75,500,19395
"Jun, 2027",76.77,502,18893
"Jul, 2027",74.78,504,18389
"Aug, 2027",72.79,506,17883
"Sep, 2027",70.79,508,17375
"Oct, 2027",68.78,510,16865
"Nov, 2027",66.76,512,16353
"Dec, 2027",64.73,514,15839
"Jan, 2028",62.7,516,15323
"Feb, 2028",60.65,518,14805
"Mar, 2028",58.6,521,14284
"Apr, 2028",56.54,523,13761
"May, 2028",54.47,525,13236
"Jun, 2028",52.39,527,12709
"Jul, 2028",50.31,529,12180
"Aug, 2028",48.21,531,11649
"Sep, 2028",46.11,533,11116
"Oct, 2028",44,535,10581
"Nov, 2028",41.88,537,10044
"Dec, 2028",39.76,539,9505
"Jan, 2029",37.62,541,8964
"Feb, 2029",35.48,544,8420
"Mar, 2029",33.33,546,7874
"Apr, 2029",31.17,548,7326
"May, 2029",29,550,6776
"Jun, 2029",26.82,552,6224
"Jul, 2029",24.64,554,5670
"Aug, 2029",22.44,557,5113
"Sep, 2029",20.24,559,4554
"Oct, 2029",18.03,561,3993
"Nov, 2029",15.81,563,3430
"Dec, 2029",13.58,566,2864
"Jan, 2030",11.34,568,2296
"Feb, 2030",9.09,570,1726
"Mar, 2030",6.83,572,1154
"Apr, 2030",4.57,575,579
"May, 2030",2.29,577,2
,,,
Source:,https://caredge.com/chevrolet/colorado/financing/,,
