Month,Interest,Principal,Balance
"Jun, 2024",174.6,531,43579
"Jul, 2024",172.5,533,43046
"Aug, 2024",170.39,535,42511
"Sep, 2024",168.27,537,41974
"Oct, 2024",166.15,539,41435
"Nov, 2024",164.01,541,40894
"Dec, 2024",161.87,543,40351
"Jan, 2025",159.72,546,39805
"Feb, 2025",157.56,548,39257
"Mar, 2025",155.39,550,38707
"Apr, 2025",153.22,552,38155
"May, 2025",151.03,554,37601
"Jun, 2025",148.84,556,37045
"Jul, 2025",146.64,559,36486
"Aug, 2025",144.42,561,35925
"Sep, 2025",142.2,563,35362
"Oct, 2025",139.97,565,34797
"Nov, 2025",137.74,568,34229
"Dec, 2025",135.49,570,33659
"Jan, 2026",133.23,572,33087
"Feb, 2026",130.97,574,32513
"Mar, 2026",128.7,577,31936
"Apr, 2026",126.41,579,31357
"May, 2026",124.12,581,30776
"Jun, 2026",121.82,583,30193
"Jul, 2026",119.51,586,29607
"Aug, 2026",117.19,588,29019
"Sep, 2026",114.87,590,28429
"Oct, 2026",112.53,593,27836
"Nov, 2026",110.18,595,27241
"Dec, 2026",107.83,597,26644
"Jan, 2027",105.47,600,26044
"Feb, 2027",103.09,602,25442
"Mar, 2027",100.71,605,24837
"Apr, 2027",98.31,607,24230
"May, 2027",95.91,609,23621
"Jun, 2027",93.5,612,23009
"Jul, 2027",91.08,614,22395
"Aug, 2027",88.65,617,21778
"Sep, 2027",86.2,619,21159
"Oct, 2027",83.75,622,20537
"Nov, 2027",81.29,624,19913
"Dec, 2027",78.82,626,19287
"Jan, 2028",76.34,629,18658
"Feb, 2028",73.85,631,18027
"Mar, 2028",71.36,634,17393
"Apr, 2028",68.85,636,16757
"May, 2028",66.33,639,16118
"Jun, 2028",63.8,641,15477
"Jul, 2028",61.26,644,14833
"Aug, 2028",58.71,647,14186
"Sep, 2028",56.15,649,13537
"Oct, 2028",53.58,652,12885
"Nov, 2028",51,654,12231
"Dec, 2028",48.41,657,11574
"Jan, 2029",45.81,659,10915
"Feb, 2029",43.21,662,10253
"Mar, 2029",40.58,665,9588
"Apr, 2029",37.95,667,8921
"May, 2029",35.31,670,8251
"Jun, 2029",32.66,673,7578
"Jul, 2029",30,675,6903
"Aug, 2029",27.32,678,6225
"Sep, 2029",24.64,681,5544
"Oct, 2029",21.95,683,4861
"Nov, 2029",19.24,686,4175
"Dec, 2029",16.53,689,3486
"Jan, 2030",13.8,691,2795
"Feb, 2030",11.06,694,2101
"Mar, 2030",8.32,697,1404
"Apr, 2030",5.56,700,704
"May, 2030",2.79,702,2
,,,
Source:,https://caredge.com/lincoln/nautilus/financing/,,
