Month,Interest,Principal,Balance
"Jun, 2024",79.7,522,19613
"Jul, 2024",77.63,524,19089
"Aug, 2024",75.56,526,18563
"Sep, 2024",73.48,528,18035
"Oct, 2024",71.39,530,17505
"Nov, 2024",69.29,532,16973
"Dec, 2024",67.18,534,16439
"Jan, 2025",65.07,536,15903
"Feb, 2025",62.95,538,15365
"Mar, 2025",60.82,540,14825
"Apr, 2025",58.68,543,14282
"May, 2025",56.53,545,13737
"Jun, 2025",54.38,547,13190
"Jul, 2025",52.21,549,12641
"Aug, 2025",50.04,551,12090
"Sep, 2025",47.86,553,11537
"Oct, 2025",45.67,556,10981
"Nov, 2025",43.47,558,10423
"Dec, 2025",41.26,560,9863
"Jan, 2026",39.04,562,9301
"Feb, 2026",36.82,564,8737
"Mar, 2026",34.58,567,8170
"Apr, 2026",32.34,569,7601
"May, 2026",30.09,571,7030
"Jun, 2026",27.83,573,6457
"Jul, 2026",25.56,576,5881
"Aug, 2026",23.28,578,5303
"Sep, 2026",20.99,580,4723
"Oct, 2026",18.7,583,4140
"Nov, 2026",16.39,585,3555
"Dec, 2026",14.07,587,2968
"Jan, 2027",11.75,589,2379
"Feb, 2027",9.42,592,1787
"Mar, 2027",7.07,594,1193
"Apr, 2027",4.72,596,597
,,,
Source:,https://caredge.com/mini/countryman/financing/,,
