Month,Interest,Principal,Balance
"Jun, 2024",139.9,915,34429
"Jul, 2024",136.28,919,33510
"Aug, 2024",132.64,923,32587
"Sep, 2024",128.99,926,31661
"Oct, 2024",125.32,930,30731
"Nov, 2024",121.64,934,29797
"Dec, 2024",117.95,937,28860
"Jan, 2025",114.24,941,27919
"Feb, 2025",110.51,945,26974
"Mar, 2025",106.77,949,26025
"Apr, 2025",103.02,952,25073
"May, 2025",99.25,956,24117
"Jun, 2025",95.46,960,23157
"Jul, 2025",91.66,964,22193
"Aug, 2025",87.85,967,21226
"Sep, 2025",84.02,971,20255
"Oct, 2025",80.18,975,19280
"Nov, 2025",76.32,979,18301
"Dec, 2025",72.44,983,17318
"Jan, 2026",68.55,987,16331
"Feb, 2026",64.64,991,15340
"Mar, 2026",60.72,995,14345
"Apr, 2026",56.78,999,13346
"May, 2026",52.83,1003,12343
"Jun, 2026",48.86,1006,11337
"Jul, 2026",44.88,1010,10327
"Aug, 2026",40.88,1014,9313
"Sep, 2026",36.86,1018,8295
"Oct, 2026",32.83,1022,7273
"Nov, 2026",28.79,1027,6246
"Dec, 2026",24.72,1031,5215
"Jan, 2027",20.64,1035,4180
"Feb, 2027",16.55,1039,3141
"Mar, 2027",12.43,1043,2098
"Apr, 2027",8.3,1047,1051
,,,
Source:,https://caredge.com/bmw/x3/financing/,,
