Month,Interest,Principal,Balance
"Jun, 2024",219.41,667,54763
"Jul, 2024",216.77,670,54093
"Aug, 2024",214.12,672,53421
"Sep, 2024",211.46,675,52746
"Oct, 2024",208.79,677,52069
"Nov, 2024",206.11,680,51389
"Dec, 2024",203.41,683,50706
"Jan, 2025",200.71,686,50020
"Feb, 2025",198,688,49332
"Mar, 2025",195.27,691,48641
"Apr, 2025",192.54,694,47947
"May, 2025",189.79,696,47251
"Jun, 2025",187.04,699,46552
"Jul, 2025",184.27,702,45850
"Aug, 2025",181.49,705,45145
"Sep, 2025",178.7,708,44437
"Oct, 2025",175.9,710,43727
"Nov, 2025",173.09,713,43014
"Dec, 2025",170.26,716,42298
"Jan, 2026",167.43,719,41579
"Feb, 2026",164.58,722,40857
"Mar, 2026",161.73,725,40132
"Apr, 2026",158.86,727,39405
"May, 2026",155.98,730,38675
"Jun, 2026",153.09,733,37942
"Jul, 2026",150.19,736,37206
"Aug, 2026",147.27,739,36467
"Sep, 2026",144.35,742,35725
"Oct, 2026",141.41,745,34980
"Nov, 2026",138.46,748,34232
"Dec, 2026",135.5,751,33481
"Jan, 2027",132.53,754,32727
"Feb, 2027",129.54,757,31970
"Mar, 2027",126.55,760,31210
"Apr, 2027",123.54,763,30447
"May, 2027",120.52,766,29681
"Jun, 2027",117.49,769,28912
"Jul, 2027",114.44,772,28140
"Aug, 2027",111.39,775,27365
"Sep, 2027",108.32,778,26587
"Oct, 2027",105.24,781,25806
"Nov, 2027",102.15,784,25022
"Dec, 2027",99.05,787,24235
"Jan, 2028",95.93,790,23445
"Feb, 2028",92.8,793,22652
"Mar, 2028",89.66,797,21855
"Apr, 2028",86.51,800,21055
"May, 2028",83.34,803,20252
"Jun, 2028",80.16,806,19446
"Jul, 2028",76.97,809,18637
"Aug, 2028",73.77,813,17824
"Sep, 2028",70.55,816,17008
"Oct, 2028",67.32,819,16189
"Nov, 2028",64.08,822,15367
"Dec, 2028",60.83,825,14542
"Jan, 2029",57.56,829,13713
"Feb, 2029",54.28,832,12881
"Mar, 2029",50.99,835,12046
"Apr, 2029",47.68,839,11207
"May, 2029",44.36,842,10365
"Jun, 2029",41.03,845,9520
"Jul, 2029",37.68,849,8671
"Aug, 2029",34.32,852,7819
"Sep, 2029",30.95,855,6964
"Oct, 2029",27.57,859,6105
"Nov, 2029",24.17,862,5243
"Dec, 2029",20.75,866,4377
"Jan, 2030",17.33,869,3508
"Feb, 2030",13.89,872,2636
"Mar, 2030",10.43,876,1760
"Apr, 2030",6.97,879,881
,,,
Source:,https://caredge.com/porsche/boxster/financing/,,
