Month,Interest,Principal,Balance
"Jun, 2024",195.19,593,48717
"Jul, 2024",192.84,596,48121
"Aug, 2024",190.48,598,47523
"Sep, 2024",188.11,600,46923
"Oct, 2024",185.74,603,46320
"Nov, 2024",183.35,605,45715
"Dec, 2024",180.96,607,45108
"Jan, 2025",178.55,610,44498
"Feb, 2025",176.14,612,43886
"Mar, 2025",173.72,615,43271
"Apr, 2025",171.28,617,42654
"May, 2025",168.84,620,42034
"Jun, 2025",166.38,622,41412
"Jul, 2025",163.92,625,40787
"Aug, 2025",161.45,627,40160
"Sep, 2025",158.97,629,39531
"Oct, 2025",156.48,632,38899
"Nov, 2025",153.98,634,38265
"Dec, 2025",151.47,637,37628
"Jan, 2026",148.94,639,36989
"Feb, 2026",146.41,642,36347
"Mar, 2026",143.87,645,35702
"Apr, 2026",141.32,647,35055
"May, 2026",138.76,650,34405
"Jun, 2026",136.19,652,33753
"Jul, 2026",133.61,655,33098
"Aug, 2026",131.01,657,32441
"Sep, 2026",128.41,660,31781
"Oct, 2026",125.8,663,31118
"Nov, 2026",123.18,665,30453
"Dec, 2026",120.54,668,29785
"Jan, 2027",117.9,671,29114
"Feb, 2027",115.24,673,28441
"Mar, 2027",112.58,676,27765
"Apr, 2027",109.9,679,27086
"May, 2027",107.22,681,26405
"Jun, 2027",104.52,684,25721
"Jul, 2027",101.81,687,25034
"Aug, 2027",99.09,689,24345
"Sep, 2027",96.37,692,23653
"Oct, 2027",93.63,695,22958
"Nov, 2027",90.88,698,22260
"Dec, 2027",88.11,700,21560
"Jan, 2028",85.34,703,20857
"Feb, 2028",82.56,706,20151
"Mar, 2028",79.76,709,19442
"Apr, 2028",76.96,711,18731
"May, 2028",74.14,714,18017
"Jun, 2028",71.32,717,17300
"Jul, 2028",68.48,720,16580
"Aug, 2028",65.63,723,15857
"Sep, 2028",62.77,726,15131
"Oct, 2028",59.89,729,14402
"Nov, 2028",57.01,731,13671
"Dec, 2028",54.11,734,12937
"Jan, 2029",51.21,737,12200
"Feb, 2029",48.29,740,11460
"Mar, 2029",45.36,743,10717
"Apr, 2029",42.42,746,9971
"May, 2029",39.47,749,9222
"Jun, 2029",36.5,752,8470
"Jul, 2029",33.53,755,7715
"Aug, 2029",30.54,758,6957
"Sep, 2029",27.54,761,6196
"Oct, 2029",24.53,764,5432
"Nov, 2029",21.5,767,4665
"Dec, 2029",18.47,770,3895
"Jan, 2030",15.42,773,3122
"Feb, 2030",12.36,776,2346
"Mar, 2030",9.29,779,1567
"Apr, 2030",6.2,782,785
,,,
Source:,https://caredge.com/bmw/2-series/financing/,,
