Month,Interest,Principal,Balance
"Jun, 2024",52.02,194,12947
"Jul, 2024",51.25,195,12752
"Aug, 2024",50.48,196,12556
"Sep, 2024",49.7,197,12359
"Oct, 2024",48.92,198,12161
"Nov, 2024",48.14,198,11963
"Dec, 2024",47.35,199,11764
"Jan, 2025",46.57,200,11564
"Feb, 2025",45.77,201,11363
"Mar, 2025",44.98,202,11161
"Apr, 2025",44.18,202,10959
"May, 2025",43.38,203,10756
"Jun, 2025",42.58,204,10552
"Jul, 2025",41.77,205,10347
"Aug, 2025",40.96,206,10141
"Sep, 2025",40.14,206,9935
"Oct, 2025",39.33,207,9728
"Nov, 2025",38.51,208,9520
"Dec, 2025",37.68,209,9311
"Jan, 2026",36.86,210,9101
"Feb, 2026",36.02,210,8891
"Mar, 2026",35.19,211,8680
"Apr, 2026",34.36,212,8468
"May, 2026",33.52,213,8255
"Jun, 2026",32.68,214,8041
"Jul, 2026",31.83,215,7826
"Aug, 2026",30.98,216,7610
"Sep, 2026",30.12,216,7394
"Oct, 2026",29.27,217,7177
"Nov, 2026",28.41,218,6959
"Dec, 2026",27.55,219,6740
"Jan, 2027",26.68,220,6520
"Feb, 2027",25.81,221,6299
"Mar, 2027",24.93,222,6077
"Apr, 2027",24.05,222,5855
"May, 2027",23.18,223,5632
"Jun, 2027",22.29,224,5408
"Jul, 2027",21.41,225,5183
"Aug, 2027",20.52,226,4957
"Sep, 2027",19.62,227,4730
"Oct, 2027",18.72,228,4502
"Nov, 2027",17.82,229,4273
"Dec, 2027",16.91,230,4043
"Jan, 2028",16,230,3813
"Feb, 2028",15.09,231,3582
"Mar, 2028",14.18,232,3350
"Apr, 2028",13.26,233,3117
"May, 2028",12.34,234,2883
"Jun, 2028",11.41,235,2648
"Jul, 2028",10.48,236,2412
"Aug, 2028",9.55,237,2175
"Sep, 2028",8.61,238,1937
"Oct, 2028",7.67,239,1698
"Nov, 2028",6.72,240,1458
"Dec, 2028",5.77,241,1217
"Jan, 2029",4.82,242,975
"Feb, 2029",3.86,243,732
"Mar, 2029",2.9,244,488
"Apr, 2029",1.93,245,243
,,,
Source:,https://caredge.com/chevrolet/spark/financing/,,
