Year,"New Price","Current Price",Maintenance,"Decline Amount","Decline Percent","Percent Paid","Percent Left","Years Left"
2022,54011,54011,379,0,0,1,1,12
2021,53881,44758,439,9253,0.1713,0.8225,0.9167,11
2020,47350,37880,536,6878,0.1537,0.8,0.8333,10
2019,46545,36632,690,1248,0.0329,0.7722,0.75,9
2018,45857,34158,818,2474,0.0675,0.727,0.6667,8
2017,45940,29525,1019,4633,0.1356,0.6205,0.5833,7
2016,45153,26324,1428,3201,0.1084,0.5514,0.5,6
2015,44765,23478,1591,2846,0.1081,0.4889,0.4167,5
2014,43037,20601,1742,2877,0.1225,0.4382,0.3333,4
2013,42112,17372,1967,3229,0.1567,0.3658,0.25,3
2012,39971,15703,1996,1669,0.0961,0.3429,0.1667,2
2011,36284,13915,2236,1788,0.1139,0.3219,0.0833,1
2010,35992,10452,2585,3463,0.2489,0.2186,0,0
,,,,,,,,,
,,,Source:,https://caredge.com/jeep/grand-cherokee/depreciation/,,,,,
