Month,Interest,Principal,Balance
"Jun, 2024",201.73,613,50351
"Jul, 2024",199.31,616,49735
"Aug, 2024",196.87,618,49117
"Sep, 2024",194.42,620,48497
"Oct, 2024",191.97,623,47874
"Nov, 2024",189.5,625,47249
"Dec, 2024",187.03,628,46621
"Jan, 2025",184.54,630,45991
"Feb, 2025",182.05,633,45358
"Mar, 2025",179.54,635,44723
"Apr, 2025",177.03,638,44085
"May, 2025",174.5,640,43445
"Jun, 2025",171.97,643,42802
"Jul, 2025",169.42,645,42157
"Aug, 2025",166.87,648,41509
"Sep, 2025",164.31,651,40858
"Oct, 2025",161.73,653,40205
"Nov, 2025",159.14,656,39549
"Dec, 2025",156.55,658,38891
"Jan, 2026",153.94,661,38230
"Feb, 2026",151.33,664,37566
"Mar, 2026",148.7,666,36900
"Apr, 2026",146.06,669,36231
"May, 2026",143.41,671,35560
"Jun, 2026",140.76,674,34886
"Jul, 2026",138.09,677,34209
"Aug, 2026",135.41,679,33530
"Sep, 2026",132.72,682,32848
"Oct, 2026",130.02,685,32163
"Nov, 2026",127.31,688,31475
"Dec, 2026",124.59,690,30785
"Jan, 2027",121.86,693,30092
"Feb, 2027",119.11,696,29396
"Mar, 2027",116.36,699,28697
"Apr, 2027",113.59,701,27996
"May, 2027",110.82,704,27292
"Jun, 2027",108.03,707,26585
"Jul, 2027",105.23,710,25875
"Aug, 2027",102.42,712,25163
"Sep, 2027",99.6,715,24448
"Oct, 2027",96.77,718,23730
"Nov, 2027",93.93,721,23009
"Dec, 2027",91.08,724,22285
"Jan, 2028",88.21,727,21558
"Feb, 2028",85.33,730,20828
"Mar, 2028",82.44,732,20096
"Apr, 2028",79.55,735,19361
"May, 2028",76.64,738,18623
"Jun, 2028",73.72,741,17882
"Jul, 2028",70.78,744,17138
"Aug, 2028",67.84,747,16391
"Sep, 2028",64.88,750,15641
"Oct, 2028",61.91,753,14888
"Nov, 2028",58.93,756,14132
"Dec, 2028",55.94,759,13373
"Jan, 2029",52.93,762,12611
"Feb, 2029",49.92,765,11846
"Mar, 2029",46.89,768,11078
"Apr, 2029",43.85,771,10307
"May, 2029",40.8,774,9533
"Jun, 2029",37.73,777,8756
"Jul, 2029",34.66,780,7976
"Aug, 2029",31.57,783,7193
"Sep, 2029",28.47,786,6407
"Oct, 2029",25.36,790,5617
"Nov, 2029",22.23,793,4824
"Dec, 2029",19.1,796,4028
"Jan, 2030",15.94,799,3229
"Feb, 2030",12.78,802,2427
"Mar, 2030",9.61,805,1622
"Apr, 2030",6.42,808,814
"May, 2030",3.22,812,2
,,,
Source:,https://caredge.com/land-rover/discovery/financing/,,
