Month,Interest,Principal,Balance
"Jun, 2024",708.97,4639,174469
"Jul, 2024",690.61,4657,169812
"Aug, 2024",672.17,4676,165136
"Sep, 2024",653.66,4694,160442
"Oct, 2024",635.08,4713,155729
"Nov, 2024",616.43,4732,150997
"Dec, 2024",597.7,4750,146247
"Jan, 2025",578.89,4769,141478
"Feb, 2025",560.02,4788,136690
"Mar, 2025",541.06,4807,131883
"Apr, 2025",522.04,4826,127057
"May, 2025",502.93,4845,122212
"Jun, 2025",483.76,4864,117348
"Jul, 2025",464.5,4883,112465
"Aug, 2025",445.17,4903,107562
"Sep, 2025",425.77,4922,102640
"Oct, 2025",406.28,4942,97698
"Nov, 2025",386.72,4961,92737
"Dec, 2025",367.08,4981,87756
"Jan, 2026",347.37,5001,82755
"Feb, 2026",327.57,5020,77735
"Mar, 2026",307.7,5040,72695
"Apr, 2026",287.75,5060,67635
"May, 2026",267.72,5080,62555
"Jun, 2026",247.61,5100,57455
"Jul, 2026",227.43,5121,52334
"Aug, 2026",207.16,5141,47193
"Sep, 2026",186.81,5161,42032
"Oct, 2026",166.38,5182,36850
"Nov, 2026",145.86,5202,31648
"Dec, 2026",125.27,5223,26425
"Jan, 2027",104.6,5243,21182
"Feb, 2027",83.85,5264,15918
"Mar, 2027",63.01,5285,10633
"Apr, 2027",42.09,5306,5327
,,,
Source:,https://caredge.com/lamborghini/huracan/financing/,,
