Month,Interest,Principal,Balance
"Jun, 2024",708.97,3396,175712
"Jul, 2024",695.53,3409,172303
"Aug, 2024",682.03,3422,168881
"Sep, 2024",668.49,3436,165445
"Oct, 2024",654.89,3450,161995
"Nov, 2024",641.23,3463,158532
"Dec, 2024",627.52,3477,155055
"Jan, 2025",613.76,3491,151564
"Feb, 2025",599.94,3505,148059
"Mar, 2025",586.07,3518,144541
"Apr, 2025",572.14,3532,141009
"May, 2025",558.16,3546,137463
"Jun, 2025",544.12,3560,133903
"Jul, 2025",530.03,3574,130329
"Aug, 2025",515.89,3589,126740
"Sep, 2025",501.68,3603,123137
"Oct, 2025",487.42,3617,119520
"Nov, 2025",473.1,3631,115889
"Dec, 2025",458.73,3646,112243
"Jan, 2026",444.3,3660,108583
"Feb, 2026",429.81,3675,104908
"Mar, 2026",415.26,3689,101219
"Apr, 2026",400.66,3704,97515
"May, 2026",386,3718,93797
"Jun, 2026",371.28,3733,90064
"Jul, 2026",356.5,3748,86316
"Aug, 2026",341.67,3763,82553
"Sep, 2026",326.77,3778,78775
"Oct, 2026",311.82,3793,74982
"Nov, 2026",296.8,3808,71174
"Dec, 2026",281.73,3823,67351
"Jan, 2027",266.6,3838,63513
"Feb, 2027",251.41,3853,59660
"Mar, 2027",236.15,3868,55792
"Apr, 2027",220.84,3884,51908
"May, 2027",205.47,3899,48009
"Jun, 2027",190.04,3914,44095
"Jul, 2027",174.54,3930,40165
"Aug, 2027",158.99,3945,36220
"Sep, 2027",143.37,3961,32259
"Oct, 2027",127.69,3977,28282
"Nov, 2027",111.95,3993,24289
"Dec, 2027",96.14,4008,20281
"Jan, 2028",80.28,4024,16257
"Feb, 2028",64.35,4040,12217
"Mar, 2028",48.36,4056,8161
"Apr, 2028",32.3,4072,4089
"May, 2028",16.19,4088,1
,,,
Source:,https://caredge.com/lamborghini/huracan/financing/,,
