Month,Interest,Principal,Balance
"Jun, 2024",116.51,436,28998
"Jul, 2024",114.78,437,28561
"Aug, 2024",113.05,439,28122
"Sep, 2024",111.32,441,27681
"Oct, 2024",109.57,443,27238
"Nov, 2024",107.82,444,26794
"Dec, 2024",106.06,446,26348
"Jan, 2025",104.29,448,25900
"Feb, 2025",102.52,450,25450
"Mar, 2025",100.74,451,24999
"Apr, 2025",98.95,453,24546
"May, 2025",97.16,455,24091
"Jun, 2025",95.36,457,23634
"Jul, 2025",93.55,459,23175
"Aug, 2025",91.73,460,22715
"Sep, 2025",89.91,462,22253
"Oct, 2025",88.08,464,21789
"Nov, 2025",86.25,466,21323
"Dec, 2025",84.4,468,20855
"Jan, 2026",82.55,470,20385
"Feb, 2026",80.69,471,19914
"Mar, 2026",78.83,473,19441
"Apr, 2026",76.95,475,18966
"May, 2026",75.07,477,18489
"Jun, 2026",73.19,479,18010
"Jul, 2026",71.29,481,17529
"Aug, 2026",69.39,483,17046
"Sep, 2026",67.47,485,16561
"Oct, 2026",65.55,487,16074
"Nov, 2026",63.63,488,15586
"Dec, 2026",61.69,490,15096
"Jan, 2027",59.76,492,14604
"Feb, 2027",57.81,494,14110
"Mar, 2027",55.85,496,13614
"Apr, 2027",53.89,498,13116
"May, 2027",51.92,500,12616
"Jun, 2027",49.94,502,12114
"Jul, 2027",47.95,504,11610
"Aug, 2027",45.96,506,11104
"Sep, 2027",43.95,508,10596
"Oct, 2027",41.94,510,10086
"Nov, 2027",39.92,512,9574
"Dec, 2027",37.9,514,9060
"Jan, 2028",35.86,516,8544
"Feb, 2028",33.82,518,8026
"Mar, 2028",31.77,520,7506
"Apr, 2028",29.71,522,6984
"May, 2028",27.65,524,6460
"Jun, 2028",25.57,527,5933
"Jul, 2028",23.48,529,5404
"Aug, 2028",21.39,531,4873
"Sep, 2028",19.29,533,4340
"Oct, 2028",17.18,535,3805
"Nov, 2028",15.06,537,3268
"Dec, 2028",12.94,539,2729
"Jan, 2029",10.8,541,2188
"Feb, 2029",8.66,543,1645
"Mar, 2029",6.51,546,1099
"Apr, 2029",4.35,548,551
"May, 2029",2.18,550,1
,,,
Source:,https://caredge.com/subaru/forester/financing/,,
