Month,Interest,Principal,Balance
"Jun, 2024",91.26,437,22618
"Jul, 2024",89.53,439,22179
"Aug, 2024",87.79,441,21738
"Sep, 2024",86.05,442,21296
"Oct, 2024",84.3,444,20852
"Nov, 2024",82.54,446,20406
"Dec, 2024",80.77,448,19958
"Jan, 2025",79,449,19509
"Feb, 2025",77.22,451,19058
"Mar, 2025",75.44,453,18605
"Apr, 2025",73.64,455,18150
"May, 2025",71.84,456,17694
"Jun, 2025",70.04,458,17236
"Jul, 2025",68.23,460,16776
"Aug, 2025",66.41,462,16314
"Sep, 2025",64.58,464,15850
"Oct, 2025",62.74,466,15384
"Nov, 2025",60.9,467,14917
"Dec, 2025",59.05,469,14448
"Jan, 2026",57.19,471,13977
"Feb, 2026",55.33,473,13504
"Mar, 2026",53.45,475,13029
"Apr, 2026",51.57,477,12552
"May, 2026",49.69,479,12073
"Jun, 2026",47.79,481,11592
"Jul, 2026",45.89,482,11110
"Aug, 2026",43.98,484,10626
"Sep, 2026",42.06,486,10140
"Oct, 2026",40.14,488,9652
"Nov, 2026",38.21,490,9162
"Dec, 2026",36.27,492,8670
"Jan, 2027",34.32,494,8176
"Feb, 2027",32.36,496,7680
"Mar, 2027",30.4,498,7182
"Apr, 2027",28.43,500,6682
"May, 2027",26.45,502,6180
"Jun, 2027",24.46,504,5676
"Jul, 2027",22.47,506,5170
"Aug, 2027",20.46,508,4662
"Sep, 2027",18.45,510,4152
"Oct, 2027",16.44,512,3640
"Nov, 2027",14.41,514,3126
"Dec, 2027",12.37,516,2610
"Jan, 2028",10.33,518,2092
"Feb, 2028",8.28,520,1572
"Mar, 2028",6.22,522,1050
"Apr, 2028",4.16,524,526
,,,
Source:,https://caredge.com/infiniti/qx50/financing/,,
