Month,Interest,Principal,Balance
"Jun, 2024",239.96,897,59724
"Jul, 2024",236.41,901,58823
"Aug, 2024",232.84,904,57919
"Sep, 2024",229.26,908,57011
"Oct, 2024",225.67,911,56100
"Nov, 2024",222.06,915,55185
"Dec, 2024",218.44,919,54266
"Jan, 2025",214.8,922,53344
"Feb, 2025",211.15,926,52418
"Mar, 2025",207.49,930,51488
"Apr, 2025",203.81,933,50555
"May, 2025",200.11,937,49618
"Jun, 2025",196.4,941,48677
"Jul, 2025",192.68,944,47733
"Aug, 2025",188.94,948,46785
"Sep, 2025",185.19,952,45833
"Oct, 2025",181.42,956,44877
"Nov, 2025",177.64,959,43918
"Dec, 2025",173.84,963,42955
"Jan, 2026",170.03,967,41988
"Feb, 2026",166.2,971,41017
"Mar, 2026",162.36,975,40042
"Apr, 2026",158.5,979,39063
"May, 2026",154.62,982,38081
"Jun, 2026",150.74,986,37095
"Jul, 2026",146.83,990,36105
"Aug, 2026",142.92,994,35111
"Sep, 2026",138.98,998,34113
"Oct, 2026",135.03,1002,33111
"Nov, 2026",131.06,1006,32105
"Dec, 2026",127.08,1010,31095
"Jan, 2027",123.08,1014,30081
"Feb, 2027",119.07,1018,29063
"Mar, 2027",115.04,1022,28041
"Apr, 2027",111,1026,27015
"May, 2027",106.93,1030,25985
"Jun, 2027",102.86,1034,24951
"Jul, 2027",98.76,1038,23913
"Aug, 2027",94.66,1042,22871
"Sep, 2027",90.53,1047,21824
"Oct, 2027",86.39,1051,20773
"Nov, 2027",82.23,1055,19718
"Dec, 2027",78.05,1059,18659
"Jan, 2028",73.86,1063,17596
"Feb, 2028",69.65,1067,16529
"Mar, 2028",65.43,1072,15457
"Apr, 2028",61.18,1076,14381
"May, 2028",56.92,1080,13301
"Jun, 2028",52.65,1084,12217
"Jul, 2028",48.36,1089,11128
"Aug, 2028",44.05,1093,10035
"Sep, 2028",39.72,1097,8938
"Oct, 2028",35.38,1102,7836
"Nov, 2028",31.02,1106,6730
"Dec, 2028",26.64,1110,5620
"Jan, 2029",22.25,1115,4505
"Feb, 2029",17.83,1119,3386
"Mar, 2029",13.4,1124,2262
"Apr, 2029",8.95,1128,1134
"May, 2029",4.49,1133,1
,,,
Source:,https://caredge.com/gmc/yukon-xl/financing/,,
