Month,Interest,Principal,Balance
"Jun, 2024",137.98,661,34197
"Jul, 2024",135.36,663,33534
"Aug, 2024",132.74,666,32868
"Sep, 2024",130.1,669,32199
"Oct, 2024",127.45,671,31528
"Nov, 2024",124.8,674,30854
"Dec, 2024",122.13,677,30177
"Jan, 2025",119.45,679,29498
"Feb, 2025",116.76,682,28816
"Mar, 2025",114.06,685,28131
"Apr, 2025",111.35,687,27444
"May, 2025",108.63,690,26754
"Jun, 2025",105.9,693,26061
"Jul, 2025",103.16,696,25365
"Aug, 2025",100.4,698,24667
"Sep, 2025",97.64,701,23966
"Oct, 2025",94.87,704,23262
"Nov, 2025",92.08,707,22555
"Dec, 2025",89.28,710,21845
"Jan, 2026",86.47,712,21133
"Feb, 2026",83.65,715,20418
"Mar, 2026",80.82,718,19700
"Apr, 2026",77.98,721,18979
"May, 2026",75.13,724,18255
"Jun, 2026",72.26,727,17528
"Jul, 2026",69.38,729,16799
"Aug, 2026",66.5,732,16067
"Sep, 2026",63.6,735,15332
"Oct, 2026",60.69,738,14594
"Nov, 2026",57.77,741,13853
"Dec, 2026",54.83,744,13109
"Jan, 2027",51.89,747,12362
"Feb, 2027",48.93,750,11612
"Mar, 2027",45.96,753,10859
"Apr, 2027",42.98,756,10103
"May, 2027",39.99,759,9344
"Jun, 2027",36.99,762,8582
"Jul, 2027",33.97,765,7817
"Aug, 2027",30.94,768,7049
"Sep, 2027",27.9,771,6278
"Oct, 2027",24.85,774,5504
"Nov, 2027",21.79,777,4727
"Dec, 2027",18.71,780,3947
"Jan, 2028",15.62,783,3164
"Feb, 2028",12.52,786,2378
"Mar, 2028",9.41,789,1589
"Apr, 2028",6.29,793,796
,,,
Source:,https://caredge.com/acura/mdx/financing/,,
