Month,Interest,Principal,Balance
"Jun, 2024",93.82,351,23350
"Jul, 2024",92.43,352,22998
"Aug, 2024",91.03,354,22644
"Sep, 2024",89.63,355,22289
"Oct, 2024",88.23,356,21933
"Nov, 2024",86.82,358,21575
"Dec, 2024",85.4,359,21216
"Jan, 2025",83.98,361,20855
"Feb, 2025",82.55,362,20493
"Mar, 2025",81.12,363,20130
"Apr, 2025",79.68,365,19765
"May, 2025",78.24,366,19399
"Jun, 2025",76.79,368,19031
"Jul, 2025",75.33,369,18662
"Aug, 2025",73.87,371,18291
"Sep, 2025",72.4,372,17919
"Oct, 2025",70.93,374,17545
"Nov, 2025",69.45,375,17170
"Dec, 2025",67.96,377,16793
"Jan, 2026",66.47,378,16415
"Feb, 2026",64.98,380,16035
"Mar, 2026",63.47,381,15654
"Apr, 2026",61.96,383,15271
"May, 2026",60.45,384,14887
"Jun, 2026",58.93,386,14501
"Jul, 2026",57.4,387,14114
"Aug, 2026",55.87,389,13725
"Sep, 2026",54.33,390,13335
"Oct, 2026",52.78,392,12943
"Nov, 2026",51.23,393,12550
"Dec, 2026",49.68,395,12155
"Jan, 2027",48.11,396,11759
"Feb, 2027",46.55,398,11361
"Mar, 2027",44.97,400,10961
"Apr, 2027",43.39,401,10560
"May, 2027",41.8,403,10157
"Jun, 2027",40.2,404,9753
"Jul, 2027",38.61,406,9347
"Aug, 2027",37,408,8939
"Sep, 2027",35.38,409,8530
"Oct, 2027",33.76,411,8119
"Nov, 2027",32.14,412,7707
"Dec, 2027",30.51,414,7293
"Jan, 2028",28.87,416,6877
"Feb, 2028",27.22,417,6460
"Mar, 2028",25.57,419,6041
"Apr, 2028",23.91,421,5620
"May, 2028",22.25,422,5198
"Jun, 2028",20.58,424,4774
"Jul, 2028",18.9,426,4348
"Aug, 2028",17.21,427,3921
"Sep, 2028",15.52,429,3492
"Oct, 2028",13.82,431,3061
"Nov, 2028",12.12,432,2629
"Dec, 2028",10.41,434,2195
"Jan, 2029",8.69,436,1759
"Feb, 2029",6.96,438,1321
"Mar, 2029",5.23,439,882
"Apr, 2029",3.49,441,441
,,,
Source:,https://caredge.com/hyundai/tucson/financing/,,
