Month,Interest,Principal,Balance
"Jun, 2024",178.5,855,44239
"Jul, 2024",175.11,858,43381
"Aug, 2024",171.72,862,42519
"Sep, 2024",168.3,865,41654
"Oct, 2024",164.88,868,40786
"Nov, 2024",161.44,872,39914
"Dec, 2024",157.99,875,39039
"Jan, 2025",154.53,879,38160
"Feb, 2025",151.05,882,37278
"Mar, 2025",147.56,886,36392
"Apr, 2025",144.05,889,35503
"May, 2025",140.53,893,34610
"Jun, 2025",137,896,33714
"Jul, 2025",133.45,900,32814
"Aug, 2025",129.89,903,31911
"Sep, 2025",126.31,907,31004
"Oct, 2025",122.72,911,30093
"Nov, 2025",119.12,914,29179
"Dec, 2025",115.5,918,28261
"Jan, 2026",111.87,922,27339
"Feb, 2026",108.22,925,26414
"Mar, 2026",104.56,929,25485
"Apr, 2026",100.88,933,24552
"May, 2026",97.19,936,23616
"Jun, 2026",93.48,940,22676
"Jul, 2026",89.76,944,21732
"Aug, 2026",86.02,947,20785
"Sep, 2026",82.27,951,19834
"Oct, 2026",78.51,955,18879
"Nov, 2026",74.73,959,17920
"Dec, 2026",70.93,962,16958
"Jan, 2027",67.13,966,15992
"Feb, 2027",63.3,970,15022
"Mar, 2027",59.46,974,14048
"Apr, 2027",55.61,978,13070
"May, 2027",51.74,982,12088
"Jun, 2027",47.85,986,11102
"Jul, 2027",43.95,989,10113
"Aug, 2027",40.03,993,9120
"Sep, 2027",36.1,997,8123
"Oct, 2027",32.15,1001,7122
"Nov, 2027",28.19,1005,6117
"Dec, 2027",24.21,1009,5108
"Jan, 2028",20.22,1013,4095
"Feb, 2028",16.21,1017,3078
"Mar, 2028",12.18,1021,2057
"Apr, 2028",8.14,1025,1032
"May, 2028",4.09,1029,3
,,,
Source:,https://caredge.com/ford/expedition/financing/,,
